Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Dua Lipa,Radical Optimism,11,2,5,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,4,,,,
4,down,Olivia Rodrigo,GUTS (spilled),3,3,8,,,,
5,up,Beyoncé,COWBOY CARTER,5,1,7,,,,
6,up,Ariana Grande,eternal sunshine (slightly deluxe),7,1,9,,,,
7,down,Pearl Jam,Dark Matter,6,4,4,,,,
8,down,Picture This,Parked Car Conversations,4,4,6,,,,
9,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,10,2,236,37,2019-11-10,16,2021-02-07
10,up,Benson Boone,Fireworks & Rollerblades,13,7,8,,,,
11,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],18,9,79,,,,
12,up,Chappell Roan,The Rise and Fall of a Midwest Princess,17,12,8,,,,
13,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],23,1,29,,,,
14,down,Olivia Rodrigo,SOUR (Video Version),9,2,141,,,,
15,up,Noah Kahan,Stick Season (Forever),15,2,12,,,,
16,up,Kendrick Lamar,Mr. Morale & The Big Steppers,68,1,60,,,,
17,up,Trent Reznor & Atticus Ross,Challengers (Original Score),22,17,3,,,,
18,down,Hozier,Unheard - EP,16,4,8,,,,
19,up,Taylor Swift,Lover,25,3,236,7,2019-10-06,3,2019-10-20
20,up,Future & Metro Boomin,WE DON'T TRUST YOU,20,1,8,,,,
21,up,Taylor Swift,Midnights (The Til Dawn Edition),30,1,50,,,,
22,up,Taylor Swift,reputation,32,10,214,74,2020-02-02,64,2020-02-09
23,up,Taylor Swift,folklore (deluxe version),31,1,195,9,2020-08-23,3,2021-03-21
24,up,Various Artists,Mamma Mia! (The Movie Soundtrack),27,16,223,,,,
25,up,Hozier,Unreal Unearth: Unheard,26,20,6,,,,
26,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),39,9,159,,,,
27,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),8,8,4,,,,
28,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",90,28,8,,,,
29,down,Anitta,Funk Generation,12,12,3,,,,
30,up,Kings of Leon,Can We Please Have Fun,85,30,4,,,,
31,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),44,14,92,94,2019-10-06,15,2019-10-20
32,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,24,3,5,,,,
33,down,Chris Brown,11:11 (Deluxe),28,14,5,,,,
34,up,Dominic Fike,14 minutes,57,34,2,,,,
35,down,J. Cole,Might Delete Later,29,3,6,,,,
36,down,Various Artists,Frozen (Original Motion Picture Soundtrack),34,15,213,70,2019-11-24,47,2019-12-01
37,up,4batz,u made me a st4r (Apple Music Edition),60,37,2,,,,
38,up,SZA,SOS,52,1,75,,,,
39,up,Various Artists,Barbie The Album,50,1,32,,,,
40,down,Vampire Weekend,Only God Was Above Us,36,5,7,,,,
41,up,Various Artists,Moana (Original Motion Picture Soundtrack),69,14,210,,,,
42,up,Kendrick Lamar,DAMN.,97,40,10,,,,
43,down,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),38,21,22,,,,
44,-,Kendrick Lamar,To Pimp a Butterfly,-,44,10,100,2020-06-07,100,2020-06-07
45,-,Gunna,One of Wun,-,45,1,,,,
46,up,Harry Styles,Harry's House,79,1,103,,,,
47,up,Beyoncé,RENAISSANCE,63,1,94,,,,
48,up,Sia,Reasonable Woman,59,48,2,,,,
49,up,Joe Lington,Trust,54,49,28,,,,
50,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),96,12,22,,,,
51,up,Frank Ocean,Blonde,53,19,192,30,2019-11-10,30,2019-11-10
52,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),33,2,236,51,2019-10-06,3,2020-07-12
53,up,Taylor Swift,evermore (deluxe version),75,1,175,15,2021-01-10,1,2021-01-17
54,up,Fleetwood Mac,Rumours,73,11,156,,,,
55,down,Amy Winehouse,Back to Black,42,31,21,,,,
56,down,St. Vincent,All Born Screaming,14,14,3,,,,
57,down,Ruger & Bnxn,RnB,45,12,4,,,,
58,-,Charli XCX,BRAT,-,27,4,,,,
59,down,Justice,Hyperdrama,21,21,3,,,,
60,down,Tom Pasta-Pastula,Virtual Reality,46,43,41,,,,
61,down,Pet Shop Boys,Nonetheless,19,19,3,,,,
62,-,Villagers,That Golden Time,-,62,1,,,,
63,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,49,1,13,,,,
64,-,Travis Scott,UTOPIA,-,1,41,,,,
65,down,Tate McRae,THINK LATER,48,2,23,,,,
66,-,Bruce Springsteen,Greatest Hits,-,17,16,,,,
67,down,twenty one pilots,Clancy,35,35,3,,,,
68,down,Lana Del Rey,Born to Die - The Paradise Edition,40,28,138,,,,
69,-,Chief Keef,Almighty So 2,-,69,1,,,,
70,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,70,1,,,,
71,down,Kanye West,Graduation,58,25,115,,,,
72,-,M Huncho & Potter Payper,36 Hours,-,72,1,,,,
73,-,Keane,Hopes And Fears 20,-,73,1,,,,
74,-,Bruce Springsteen,Born In the U.S.A.,-,38,4,,,,
75,-,Bugzy Malone,The Great British Dream,-,75,1,,,,
76,up,Arctic Monkeys,AM,98,11,153,85,2020-11-22,59,2021-01-10
77,-,Knocked Loose,You Won't Go Before You're Supposed To,-,77,1,,,,
78,up,Joe Lington,Black Desire,92,29,69,,,,
79,down,Tyla,TYLA,47,7,8,,,,
80,-,Zach Bryan,Zach Bryan,-,3,35,,,,
81,down,LYRA,LYRA,41,6,5,,,,
82,-,Jimin,FACE - EP,-,30,11,,,,
83,down,Billie Eilish,Happier Than Ever,51,1,93,5,2021-05-02,3,2021-05-09
84,down,Joe Lington,Focus,65,38,22,,,,
85,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],93,48,45,,,,
86,down,Various Artists,Grease (The Original Soundtrack from the Motion Picture),56,6,17,,,,
87,-,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),-,87,1,,,,
88,up,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),88,2,113,,,,
89,down,Sabrina Carpenter,emails i can’t send fwd:,78,40,19,,,,
90,down,RAYE,My 21st Century Blues,64,4,43,,,,
91,down,Kacey Musgraves,Deeper Well,37,3,9,,,,
92,down,The Stone Roses,The Stone Roses (20th Anniversary Edition) [Remastered],81,71,6,,,,
93,down,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto (Original Motion Picture Soundtrack),87,1,123,,,,
94,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,1,77,,,,
95,down,Hozier,Hozier,86,28,111,,,,
96,-,Richard Kowalski,Short Stories - EP,-,51,6,,,,
97,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),55,55,3,,,,
98,down,Elbow,AUDIO VERTIGO,91,7,8,,,,
99,down,The Black Keys,Ohio Players,61,13,6,,,,
100,-,"Joby Talbot, Neil Hannon & The Cast of Wonka",Wonka (Original Motion Picture Soundtrack),-,5,22,,,,
