Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,11,,,,
3,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,3,3,3,,,,
4,up,Gracie Abrams,The Secret of Us,12,4,2,,,,
5,up,Chappell Roan,The Rise and Fall of a Midwest Princess,7,5,15,,,,
6,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,2,11,,,,
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],16,1,36,,,,
8,up,Taylor Swift,Lover,15,3,243,7,2019-10-06,3,2019-10-20
9,down,Luke Combs,Fathers & Sons,4,4,3,,,,
10,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,10,2,243,37,2019-11-10,16,2021-02-07
11,up,Taylor Swift,reputation,18,10,221,74,2020-02-02,64,2020-02-09
12,up,Oasis,Definitely Maybe,23,12,22,,,,
13,up,Taylor Swift,folklore (deluxe version),14,1,202,9,2020-08-23,3,2021-03-21
14,up,Taylor Swift,Midnights (The Til Dawn Edition),21,1,57,,,,
15,down,Pearl Jam,Dark Matter,8,4,11,,,,
16,up,Troye Sivan,Something To Give Each Other,74,3,29,,,,
17,up,Taylor Swift,evermore (deluxe version),30,1,182,15,2021-01-10,1,2021-01-17
18,up,Green Day,American Idiot (Deluxe Version),100,18,4,,,,
19,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],19,9,86,,,,
20,up,Taylor Swift,Fearless (Taylor's Version),39,1,116,1,2021-04-11,1,2021-04-11
21,down,Don Toliver,Hardstone Psycho,5,5,3,,,,
22,down,P!nk,TRUSTFALL - Tour Deluxe Edition,11,11,22,,,,
23,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),38,1,82,,,,
24,down,Ariana Grande,eternal sunshine (slightly deluxe),20,1,16,,,,
25,up,Pearl Jam,Ten,50,25,5,,,,
26,up,Gunna,One of Wun,26,3,8,,,,
27,down,Kneecap,Fine Art,9,9,3,,,,
28,up,Taylor Swift,Speak Now (Taylor's Version),62,1,49,,,,
29,down,Olivia Rodrigo,GUTS (spilled),24,3,15,,,,
30,down,Beyoncé,COWBOY CARTER,22,1,14,,,,
31,up,Kings of Leon,Can We Please Have Fun,35,4,11,,,,
32,up,Camila Cabello,"C,XOXO",94,32,2,,,,
33,down,Noah Kahan,Stick Season (Forever),27,2,19,,,,
34,down,Dua Lipa,Radical Optimism,29,2,12,,,,
35,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),13,13,3,,,,
36,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,36,1,,,,
37,down,Picture This,Parked Car Conversations,25,4,13,,,,
38,down,Various Artists,Mamma Mia! (The Movie Soundtrack),32,16,230,,,,
39,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),33,9,166,,,,
40,up,Kygo,Kygo,70,40,2,,,,
41,down,Benson Boone,Fireworks & Rollerblades,34,7,15,,,,
42,-,Victony,Stubborn,-,42,1,,,,
43,up,SZA,SOS,49,1,82,,,,
44,-,Olamide,"Ikigai / 生き甲斐, Vol. 1",-,44,1,,,,
45,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),68,14,99,94,2019-10-06,15,2019-10-20
46,up,Lankum,Live in Dublin,75,46,2,,,,
47,up,Various Artists,Frozen (Original Motion Picture Soundtrack),56,15,220,70,2019-11-24,47,2019-12-01
48,-,Green Day,Saviors,-,5,7,,,,
49,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),42,2,243,51,2019-10-06,3,2020-07-12
50,down,Meghan Trainor,Timeless,31,27,4,,,,
