Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,8,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,8,,,,
4,up,Ayra Starr,The Year I Turned 21,39,4,2,,,,
5,up,Chappell Roan,The Rise and Fall of a Midwest Princess,9,5,12,,,,
6,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,6,2,240,37,2019-11-10,16,2021-02-07
7,up,Charli XCX,BRAT,30,7,8,,,,
8,up,The 2 Johnnies,Small Town Heroes,46,8,2,,,,
9,up,Beyoncé,COWBOY CARTER,12,1,11,,,,
10,down,twenty one pilots,Clancy,4,4,6,,,,
11,up,Ariana Grande,eternal sunshine (slightly deluxe),15,1,13,,,,
12,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],16,1,33,,,,
13,down,Dua Lipa,Radical Optimism,8,2,9,,,,
14,down,Olivia Rodrigo,GUTS (spilled),10,3,12,,,,
15,down,Picture This,Parked Car Conversations,13,4,10,,,,
16,down,Gunna,One of Wun,7,3,5,,,,
17,up,Taylor Swift,folklore (deluxe version),21,1,199,9,2020-08-23,3,2021-03-21
18,down,Bring Me The Horizon,POST HUMAN: NeX GEn,5,5,3,,,,
19,up,Taylor Swift,Lover,26,3,240,7,2019-10-06,3,2019-10-20
20,up,Shaboozey,Where I've Been isn't Where I'm Going,54,20,3,,,,
21,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],17,9,83,,,,
22,up,Taylor Swift,reputation,28,10,218,74,2020-02-02,64,2020-02-09
23,down,Kings of Leon,Can We Please Have Fun,18,4,8,,,,
24,down,Noah Kahan,Stick Season (Forever),23,2,16,,,,
25,down,Taylor Swift,Midnights (The Til Dawn Edition),24,1,54,,,,
26,up,Various Artists,Mamma Mia! (The Movie Soundtrack),29,16,227,,,,
27,down,Pearl Jam,Dark Matter,19,4,8,,,,
28,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),33,9,163,,,,
29,up,Crowded House,Gravity Stairs,61,29,2,,,,
30,up,Richard Hawley,In This City They Call You Love,58,30,2,,,,
31,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),20,9,4,,,,
32,down,Fleetwood Mac,Rumours,31,11,160,,,,
33,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",72,33,2,,,,
34,-,Oasis,Definitely Maybe,-,34,19,,,,
35,down,Vince Staples,Dark Times,22,22,3,,,,
36,up,Olivia Rodrigo,SOUR (Video Version),36,2,145,,,,
37,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),41,2,240,51,2019-10-06,3,2020-07-12
38,down,Various Artists,Frozen (Original Motion Picture Soundtrack),37,15,217,70,2019-11-24,47,2019-12-01
39,down,Benson Boone,Fireworks & Rollerblades,32,7,12,,,,
40,down,Taylor Swift,evermore (deluxe version),34,1,179,15,2021-01-10,1,2021-01-17
41,up,Becky Hill,Believe Me Now?,59,41,2,,,,
42,up,Chris Brown,11:11 (Deluxe),74,14,9,,,,
43,up,Various Artists,Moana (Original Motion Picture Soundtrack),55,14,214,,,,
44,down,Paul Weller,66,14,14,3,,,,
45,down,Frank Ocean,Blonde,27,19,196,30,2019-11-10,30,2019-11-10
46,down,Zach Bryan,Zach Bryan,43,3,39,,,,
47,-,Tems,Born in the Wild,-,47,1,,,,
48,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),80,14,96,94,2019-10-06,15,2019-10-20
49,-,KAYTRANADA,TIMELESS,-,49,1,,,,
50,-,Cian Ducrot,Victory,-,4,39,,,,
51,up,Jimin,FACE - EP,99,30,13,,,,
52,-,Joe Lington,She,-,52,1,,,,
53,down,Lauryn Hill,The Miseducation of Lauryn Hill,11,11,4,,,,
54,-,Bon Jovi,Forever,-,54,1,,,,
55,up,Taylor Swift,Fearless (Taylor's Version),89,1,113,1,2021-04-11,1,2021-04-11
56,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),51,8,8,,,,
57,up,P!nk,TRUSTFALL - Tour Deluxe Edition,64,26,19,,,,
58,-,RAYE,Genesis. - EP,-,58,1,,,,
59,down,Nirvana,Nevermind,47,20,73,46,2020-04-26,46,2020-04-26
60,up,SZA,SOS,73,1,79,,,,
61,-,Meghan Trainor,Timeless,-,61,1,,,,
62,up,Eminem,The Marshall Mathers LP,84,62,2,,,,
63,up,Dan Gibson's Solitudes,Polynesian Spa,70,39,89,,,,
64,down,K-Trap,SMILE?,63,63,2,,,,
65,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],66,48,49,,,,
66,down,Lana Del Rey,Norman F*****g Rockwell!,42,17,165,34,2019-10-06,15,2019-11-10
67,up,Beyoncé,RENAISSANCE,67,1,98,,,,
68,down,Hozier,Unreal Unearth: Unheard,35,20,10,,,,
69,down,Lana Del Rey,Born to Die - The Paradise Edition,65,28,140,,,,
70,-,Sabrina Carpenter,emails i can’t send fwd:,-,40,22,,,,
71,down,Future & Metro Boomin,WE DON'T TRUST YOU,45,1,12,,,,
72,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),76,1,79,,,,
73,-,Ski Mask the Slump God,11th Dimension,-,73,1,,,,
74,-,White Noise For Babies,Best White Noise For Baby Sleep - Loopable With No Fade,-,40,7,,,,
75,down,Amy Winehouse,Back to Black,40,31,24,,,,
76,-,Peggy Gou,I Hear You,-,76,1,,,,
77,-,CMAT,"Crazymad, For Me",-,5,31,,,,
78,down,Taylor Swift,Speak Now (Taylor's Version),68,1,46,,,,
79,-,Travis Scott,UTOPIA,-,1,43,,,,
80,down,Harry Styles,Harry's House,57,1,107,,,,
81,down,Various Artists,Barbie The Album,50,1,36,,,,
82,down,Anitta,Funk Generation,49,12,7,,,,
83,-,AURORA,What Happened To The Heart?,-,83,1,,,,
84,-,Various Artists,Sing Street (Original Motion Picture Soundtrack),-,84,1,,,,
85,down,Various Artists,Whole Lotta Live. Best of Today FM Sessions.,79,79,3,,,,
86,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,96,1,16,,,,
87,-,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto (Original Motion Picture Soundtrack),-,1,124,,,,
88,-,Ethel Cain,Preacher’s Daughter,-,88,1,,,,
89,down,aespa,Armageddon - The 1st Album,25,25,2,,,,
90,-,U2,The Joshua Tree,-,50,38,,,,
91,-,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,-,91,1,,,,
92,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,36,5,,,,
93,-,Eminem,The Eminem Show (Expanded Edition),-,28,6,,,,
94,up,Tate McRae,THINK LATER,97,2,25,,,,
95,-,Chris Tomlin,Always,-,73,3,,,,
96,down,Hozier,Unheard - EP,85,4,12,,,,
97,down,Arctic Monkeys,AM,53,11,157,85,2020-11-22,59,2021-01-10
98,-,The Smashing Pumpkins,Siamese Dream,-,98,1,,,,
99,down,Joe Lington,Trust,52,49,32,,,,
100,down,Radiohead,OK Computer,56,51,15,,,,
