Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,7,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,7,,,,
4,up,twenty one pilots,Clancy,44,4,5,,,,
5,up,Bring Me The Horizon,POST HUMAN: NeX GEn,43,5,2,,,,
6,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,8,2,239,37,2019-11-10,16,2021-02-07
7,down,Gunna,One of Wun,4,3,4,,,,
8,down,Dua Lipa,Radical Optimism,5,2,8,,,,
9,up,Chappell Roan,The Rise and Fall of a Midwest Princess,11,9,11,,,,
10,up,Olivia Rodrigo,GUTS (spilled),10,3,11,,,,
11,up,Lauryn Hill,The Miseducation of Lauryn Hill,15,11,3,,,,
12,down,Beyoncé,COWBOY CARTER,7,1,10,,,,
13,up,Picture This,Parked Car Conversations,14,4,9,,,,
14,up,Paul Weller,66,53,14,2,,,,
15,down,Ariana Grande,eternal sunshine (slightly deluxe),12,1,12,,,,
16,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],13,1,32,,,,
17,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],16,9,82,,,,
18,down,Kings of Leon,Can We Please Have Fun,6,4,7,,,,
19,down,Pearl Jam,Dark Matter,17,4,7,,,,
20,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),9,9,3,,,,
21,down,Taylor Swift,folklore (deluxe version),18,1,198,9,2020-08-23,3,2021-03-21
22,up,Vince Staples,Dark Times,54,22,2,,,,
23,down,Noah Kahan,Stick Season (Forever),20,2,15,,,,
24,down,Taylor Swift,Midnights (The Til Dawn Edition),23,1,53,,,,
25,-,aespa,Armageddon - The 1st Album,-,25,1,,,,
26,down,Taylor Swift,Lover,22,3,239,7,2019-10-06,3,2019-10-20
27,down,Frank Ocean,Blonde,19,19,195,30,2019-11-10,30,2019-11-10
28,down,Taylor Swift,reputation,25,10,217,74,2020-02-02,64,2020-02-09
29,down,Various Artists,Mamma Mia! (The Movie Soundtrack),24,16,226,,,,
30,up,Charli XCX,BRAT,30,15,7,,,,
31,down,Fleetwood Mac,Rumours,27,11,159,,,,
32,up,Benson Boone,Fireworks & Rollerblades,34,7,11,,,,
33,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),26,9,162,,,,
34,up,Taylor Swift,evermore (deluxe version),46,1,178,15,2021-01-10,1,2021-01-17
35,up,Hozier,Unreal Unearth: Unheard,38,20,9,,,,
36,down,Olivia Rodrigo,SOUR (Video Version),28,2,144,,,,
37,up,Various Artists,Frozen (Original Motion Picture Soundtrack),61,15,216,70,2019-11-24,47,2019-12-01
38,up,The Beatles,Abbey Road (2019 Mix),56,15,45,35,2019-10-06,35,2019-10-06
39,-,Ayra Starr,The Year I Turned 21,-,39,1,,,,
40,up,Amy Winehouse,Back to Black,50,31,23,,,,
41,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),52,2,239,51,2019-10-06,3,2020-07-12
42,up,Lana Del Rey,Norman F*****g Rockwell!,60,17,164,34,2019-10-06,15,2019-11-10
43,up,Zach Bryan,Zach Bryan,79,3,38,,,,
44,down,Michael Jackson,Thriller,40,28,6,,,,
45,down,Future & Metro Boomin,WE DON'T TRUST YOU,37,1,11,,,,
46,-,The 2 Johnnies,Small Town Heroes,-,46,1,,,,
47,down,Nirvana,Nevermind,42,20,72,46,2020-04-26,46,2020-04-26
48,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",47,28,11,,,,
49,up,Anitta,Funk Generation,76,12,6,,,,
50,up,Various Artists,Barbie The Album,84,1,35,,,,
51,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),73,8,7,,,,
52,up,Joe Lington,Trust,58,49,31,,,,
53,up,Arctic Monkeys,AM,81,11,156,85,2020-11-22,59,2021-01-10
54,-,Shaboozey,Where I've Been isn't Where I'm Going,-,54,2,,,,
55,up,Various Artists,Moana (Original Motion Picture Soundtrack),67,14,213,,,,
56,down,Radiohead,OK Computer,51,51,14,,,,
57,down,Harry Styles,Harry's House,41,1,106,,,,
58,-,Richard Hawley,In This City They Call You Love,-,58,1,,,,
59,-,Becky Hill,Believe Me Now?,-,59,1,,,,
60,-,Joe Lington,Focus,-,38,23,,,,
61,-,Crowded House,Gravity Stairs,-,61,1,,,,
62,-,Meekz,TRU (DELUXE),-,62,1,,,,
63,-,K-Trap,SMILE?,-,63,1,,,,
64,up,P!nk,TRUSTFALL - Tour Deluxe Edition,86,26,18,,,,
65,-,Lana Del Rey,Born to Die - The Paradise Edition,-,28,139,,,,
66,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],78,48,48,,,,
67,down,Beyoncé,RENAISSANCE,57,1,97,,,,
68,up,Taylor Swift,Speak Now (Taylor's Version),97,1,45,,,,
69,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,69,1,,,,
70,up,Dan Gibson's Solitudes,Polynesian Spa,85,39,88,,,,
71,down,RM,"Right Place, Wrong Person",68,68,2,,,,
72,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,72,1,,,,
73,down,SZA,SOS,66,1,78,,,,
74,down,Chris Brown,11:11 (Deluxe),39,14,8,,,,
75,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",90,5,121,2,2019-10-06,2,2019-10-06
76,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,1,78,,,,
77,-,Tom Pasta-Pastula,Virtual Reality,-,43,42,,,,
78,down,Beth Gibbons,Lives Outgrown,21,21,3,,,,
79,-,Various Artists,Whole Lotta Live. Best of Today FM Sessions.,-,79,2,,,,
80,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),48,14,95,94,2019-10-06,15,2019-10-20
81,-,Bat for Lashes,The Dream of Delphi,-,81,1,,,,
82,down,Sabrina Carpenter,Espresso EP,64,64,3,,,,
83,down,Kendrick Lamar,To Pimp a Butterfly,69,44,13,100,2020-06-07,100,2020-06-07
84,-,Eminem,The Marshall Mathers LP,-,84,1,,,,
85,down,Hozier,Unheard - EP,49,4,11,,,,
86,down,Clavish,Chapter 16,29,29,3,,,,
87,down,Kendrick Lamar,Mr. Morale & The Big Steppers,65,1,63,,,,
88,down,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),74,21,25,,,,
89,-,Taylor Swift,Fearless (Taylor's Version),-,1,112,1,2021-04-11,1,2021-04-11
90,down,Bruce Springsteen,Born In the U.S.A.,33,28,7,,,,
91,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),83,12,25,,,,
92,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),93,92,2,,,,
93,-,Travis Scott,ASTROWORLD,-,11,85,9,2019-11-10,6,2020-05-03
94,up,Vampire Weekend,Only God Was Above Us,100,5,10,,,,
95,-,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,-,9,143,72,2019-10-06,26,2019-11-03
96,-,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,-,1,15,,,,
97,-,Tate McRae,THINK LATER,-,2,24,,,,
98,-,Allie X,Girl With No Face,-,71,3,,,,
99,-,Jimin,FACE - EP,-,30,12,,,,
100,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,1,54,,,,
