Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,10,,,,
3,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,5,3,2,,,,
4,up,Luke Combs,Fathers & Sons,44,4,2,,,,
5,up,Don Toliver,Hardstone Psycho,49,5,2,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,10,,,,
7,down,Chappell Roan,The Rise and Fall of a Midwest Princess,6,5,14,,,,
8,up,Pearl Jam,Dark Matter,28,4,10,,,,
9,up,Kneecap,Fine Art,50,9,2,,,,
10,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,7,2,242,37,2019-11-10,16,2021-02-07
11,up,P!nk,TRUSTFALL - Tour Deluxe Edition,36,11,21,,,,
12,-,Gracie Abrams,The Secret of Us,-,12,1,,,,
13,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),48,13,2,,,,
14,up,Taylor Swift,folklore (deluxe version),17,1,201,9,2020-08-23,3,2021-03-21
15,down,Taylor Swift,Lover,14,3,242,7,2019-10-06,3,2019-10-20
16,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],11,1,35,,,,
17,up,Tove Lo & SG Lewis,HEAT - EP,53,17,2,,,,
18,down,Taylor Swift,reputation,13,10,220,74,2020-02-02,64,2020-02-09
19,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],19,9,85,,,,
20,down,Ariana Grande,eternal sunshine (slightly deluxe),9,1,15,,,,
21,up,Taylor Swift,Midnights (The Til Dawn Edition),25,1,56,,,,
22,down,Beyoncé,COWBOY CARTER,21,1,13,,,,
23,up,Oasis,Definitely Maybe,46,23,21,,,,
24,down,Olivia Rodrigo,GUTS (spilled),12,3,14,,,,
25,down,Picture This,Parked Car Conversations,20,4,12,,,,
26,down,Gunna,One of Wun,18,3,7,,,,
27,down,Noah Kahan,Stick Season (Forever),23,2,18,,,,
28,down,Tems,Born in the Wild,8,8,3,,,,
29,down,Dua Lipa,Radical Optimism,24,2,11,,,,
30,up,Taylor Swift,evermore (deluxe version),34,1,181,15,2021-01-10,1,2021-01-17
31,down,Meghan Trainor,Timeless,27,27,3,,,,
32,down,Various Artists,Mamma Mia! (The Movie Soundtrack),31,16,229,,,,
33,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),35,9,165,,,,
34,up,Benson Boone,Fireworks & Rollerblades,41,7,14,,,,
35,down,Kings of Leon,Can We Please Have Fun,29,4,10,,,,
36,down,twenty one pilots,Clancy,30,4,8,,,,
37,down,Ayra Starr,The Year I Turned 21,26,4,4,,,,
38,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),62,1,81,,,,
39,down,Taylor Swift,Fearless (Taylor's Version),37,1,115,1,2021-04-11,1,2021-04-11
40,down,The 2 Johnnies,Small Town Heroes,10,8,4,,,,
41,down,Bring Me The Horizon,POST HUMAN: NeX GEn,33,5,5,,,,
42,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),43,2,242,51,2019-10-06,3,2020-07-12
43,up,Normani,Dopamine,56,43,2,,,,
44,down,Hozier,Unreal Unearth: Unheard,38,20,12,,,,
45,down,The Killers,Rebel Diamonds,15,15,6,,,,
46,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,69,46,2,,,,
47,up,Frank Ocean,Blonde,55,19,198,30,2019-11-10,30,2019-11-10
48,up,Tom Pasta-Pastula,Beyond the Sky,84,46,14,,,,
49,up,SZA,SOS,60,1,81,,,,
50,-,Pearl Jam,Ten,-,50,4,,,,
51,up,Dan Gibson's Solitudes,Polynesian Spa,51,39,91,,,,
52,down,Shaboozey,Where I've Been isn't Where I'm Going,32,20,5,,,,
53,up,Joe Lington,She,73,52,3,,,,
54,down,Bon Jovi,Forever,16,16,3,,,,
55,up,Various Artists,Moana (Original Motion Picture Soundtrack),57,14,216,,,,
56,down,Various Artists,Frozen (Original Motion Picture Soundtrack),54,15,219,70,2019-11-24,47,2019-12-01
57,down,Sabrina Carpenter,emails i can’t send fwd:,45,40,24,,,,
58,up,James Vincent McMorrow,"Wide open, horses",80,58,2,,,,
59,-,Beyoncé,RENAISSANCE,-,1,99,,,,
60,down,KAYTRANADA,TIMELESS,22,22,3,,,,
61,down,Chris Brown,11:11 (Deluxe),42,14,11,,,,
62,down,Taylor Swift,Speak Now (Taylor's Version),40,1,48,,,,
63,-,Take That,This Life (Deluxe),-,63,1,,,,
64,up,Nirvana,Nevermind,71,20,75,46,2020-04-26,46,2020-04-26
65,down,Charli XCX,BRAT,3,3,10,,,,
66,up,Fleetwood Mac,Rumours,70,11,162,,,,
67,down,CMAT,"Crazymad, For Me",47,5,33,,,,
68,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),72,14,98,94,2019-10-06,15,2019-10-20
69,up,Lauryn Hill,The Miseducation of Lauryn Hill,79,11,6,,,,
70,-,Kygo,Kygo,-,70,1,,,,
71,-,Jamie xx,In Waves,-,71,1,,,,
72,down,Future & Metro Boomin,WE DON'T TRUST YOU,64,1,14,,,,
73,-,P!nk,Greatest Hits...So Far!!!,-,31,3,,,,
74,-,Troye Sivan,Something To Give Each Other,-,3,28,,,,
75,-,Lankum,Live in Dublin,-,75,1,,,,
76,up,Moby,always centered at night,95,76,2,,,,
77,up,Joe Lington,Trust,90,49,34,,,,
78,down,The Killers,Hot Fuss,68,31,5,,,,
79,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),91,12,27,,,,
80,-,LYRA,LYRA,-,6,7,,,,
81,-,Hozier,Hozier,-,28,112,,,,
82,-,Ed Sheeran,x,-,82,1,44,2020-05-03,44,2020-05-03
83,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,48,50,,,,
84,-,Zach Bryan,Zach Bryan,-,3,40,,,,
85,down,Olivia Rodrigo,SOUR (Video Version),63,2,147,,,,
86,-,Lana Del Rey,Norman F*****g Rockwell!,-,17,166,34,2019-10-06,15,2019-11-10
87,down,$uicideboy$,New World Depression,76,76,2,,,,
88,down,John Grant,The Art of the Lie,74,74,2,,,,
89,-,King Krule,Shhhhhhh! - EP,-,89,1,,,,
90,down,Various Artists,Barbie The Album,67,1,38,,,,
91,up,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto (Original Motion Picture Soundtrack),99,1,126,,,,
92,-,Kehlani,CRASH,-,92,1,,,,
93,-,The Story So Far,I Want To Disappear,-,93,1,,,,
94,-,Camila Cabello,"C,XOXO",-,94,1,,,,
95,down,Harry Styles,Harry's House,65,1,109,,,,
96,-,Radiohead,OK Computer,-,51,16,,,,
97,down,Eminem,The Marshall Mathers LP,61,61,4,,,,
98,-,Pearl Jam,Vs. (Expanded Edition),-,57,3,,,,
99,down,Amy Winehouse,Back to Black,78,31,26,,,,
100,-,Green Day,American Idiot (Deluxe Version),-,55,3,,,,
