Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,32,,,,
2,up,Loud Luxury,These Nights (feat. KIDDO),2,1,39,,,,
3,up,Frank Walker,I Go Dancing (feat. Ella Henderson),4,1,11,,,,
4,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),3,2,56,,,,
5,up,Malaa,Diamonds (Marc Spence Remix),5,1,58,,,,
6,up,Sophie Simmons,Love Turns Lonely,7,1,72,,,,
7,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),6,2,179,,,,
8,up,Felix Cartal,Get What You Give,8,2,179,,,,
9,up,Rêve,CTRL + ALT + DEL,15,1,78,,,,
10,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),11,6,179,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,2,167,,,,
12,up,King Unique,Yohkoh,20,8,29,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,59,2,166,,,,
14,down,Felix Cartal & Lights,Love Me,9,1,179,,,,
15,-,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Original Version Update),-,15,4,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,23,1,179,,,,
17,down,Alok & James Arthur,Work With My Love,10,6,7,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),84,16,128,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,8,179,,,,
20,up,Martin Solveig & Dragonette,Hello,24,8,168,,,,
21,up,DVBBS,Set Me Free (feat. Aloe Blacc),21,1,76,,,,
22,down,Edward Maya & Mia Martina,Stereo Love,12,2,179,,,,
23,-,DJ Orcun,Smells Like Nirvana - Mixed,-,23,1,,,,
24,up,Snap!,Rhythm Is a Dancer,64,18,98,,,,
25,up,Paula Abdul,Straight Up,44,9,166,,,,
26,-,Young Bombs,BAD (feat. Discrete & Alex Hosking),-,7,1,,,,
27,up,Clean Bandit,Symphony (feat. Zara Larsson),47,12,164,,,,
28,-,Scooter,Encore,-,20,33,,,,
29,down,DVBBS,West Coast (feat. Quinn XCII),25,1,127,,,,
30,down,Cass & Slide,Perception (New Vocal Mix),29,15,11,,,,
31,up,アヴィーチー,Wake Me Up,45,7,73,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),35,7,179,,,,
33,down,Drake,Massive,19,7,41,,,,
34,down,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),28,15,48,,,,
35,down,Loud Luxury,Body (feat. brando),16,2,179,,,,
36,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],31,10,31,,,,
37,up,Regard,Ride It,37,1,154,57,2019-10-06,13,2019-11-10
38,up,Stromae,Alors on danse (Radio Edit),56,11,19,,,,
39,up,MK & Dom Dolla,Rhyme Dust,94,18,4,,,,
40,up,Ferro,Lcn,41,12,11,,,,
41,-,David Guetta,Titanium (feat. Sia),-,14,170,,,,
42,down,Armin van Buuren,Hey (I Miss You) [feat. Simon Ward],18,11,20,,,,
43,down,Snap!,The Power,36,28,34,,,,
44,up,Stromae,Papaoutai,62,17,23,,,,
45,-,GörLy,Bloc2,-,5,17,,,,
46,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),-,41,10,,,,
47,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",22,15,13,,,,
48,up,"Zedd, Maren Morris & Grey",The Middle,51,2,171,,,,
49,down,Adult Hits,No FM,43,15,17,,,,
50,down,Martin Solveig & Dragonette,Hello (Radio Edit),48,1,166,,,,
51,down,Whitney Houston,I'm Every Woman,40,23,90,,,,
52,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),76,19,10,,,,
53,up,Imanbek & BYOR,Belly Dancer,55,4,33,,,,
54,up,Snap!,Rhythm Is a Dancer,80,33,9,,,,
55,up,Marshmello & Bastille,Happier,70,1,149,74,2019-10-06,74,2019-10-06
56,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),54,32,29,,,,
57,up,Willy William,Trompeta,73,5,48,,,,
58,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,11,156,,,,
59,-,Calvin Harris,We Found Love (feat. Rihanna),-,23,18,,,,
60,-,Milky Chance,Stolen Dance,-,26,23,,,,
61,down,"Sigma, LOWES & U137",Faded,53,5,8,,,,
62,-,Pete Tong & Rogers,Get It (Club Mix),-,4,1,,,,
63,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,26,77,,,,
64,down,Daft Punk,One More Time,49,2,134,,,,
65,-,Kygo & Donna Summer,Hot Stuff,-,32,25,,,,
66,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),66,19,7,,,,
67,-,Kate Ryan,Voyage Voyage,-,49,2,,,,
68,-,Axel Lesan,Mood Iann Dior,-,24,18,,,,
69,up,Charlie Puth,Attention (Remix) [feat. Kyle],72,25,8,,,,
70,up,Frank Walker & Astrid S,Only When It Rains,78,2,175,,,,
71,down,Sia & Amir,1+1 (Banx & Ranx Remix),46,10,27,,,,
72,-,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),-,5,21,,,,
73,down,Avicii,Wake Me Up (Avicii By Avicii),34,7,28,,,,
74,-,Calvin Harris,Summer,-,19,28,,,,
75,down,Loud Luxury & anders,Love No More,63,7,179,,,,
76,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,53,10,,,,
77,-,D & J presents Glamour,After the Love Is Gone (Ibiza's All Fedde Up Dub Cut),-,31,16,,,,
78,down,Sigala,Rely On Me,26,26,16,,,,
79,-,Technotronic & Ya Kid K,Move This,-,31,15,,,,
80,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),77,40,10,,,,
81,-,Double You,Please Don't Go,-,33,4,,,,
82,down,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],39,14,88,,,,
83,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,6,79,,,,
84,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,43,3,,,,
85,-,dhruv rajput,Kehndi Hundi Si,-,85,1,,,,
86,down,Daft Punk,One More Time (Short Radio Edit),42,25,49,,,,
87,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,9,96,,,,
88,-,DJ Sammy & Yanou,Heaven,-,41,6,,,,
89,-,Virginia To Vegas,Lights Out (Sondr Remix),-,74,3,,,,
90,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,31,6,,,,
91,-,La Compagnie Créole,Ça fait rire les oiseaux,-,91,1,,,,
92,-,Ini Kamoze,Here Comes the Hotstepper,-,31,10,,,,
93,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),30,3,152,,,,
94,-,Anabel Englund,Need Me Right,-,38,7,,,,
95,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,22,59,,,,
96,-,Hannes Treiber,Simply Economical,-,24,11,,,,
97,-,Deee-Lite,Groove Is in the Heart,-,82,1,,,,
98,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],79,13,11,,,,
99,-,Sasha Lopez,All My People,-,42,2,,,,
100,down,La Roux,Bulletproof,87,51,11,,,,
