Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dario G,Sunchyme (Radio Edit),9,1,6,,,,
2,down,Sophie Simmons,Love Turns Lonely,1,1,38,,,,
3,up,Loud Luxury,These Nights (feat. KIDDO),4,1,5,,,,
4,down,Loud Luxury,Body (feat. brando),3,2,145,,,,
5,up,DVBBS & Brandyn Burnette,Summer Nights,7,1,6,,,,
6,up,Rêve,CTRL + ALT + DEL,6,1,44,,,,
7,up,Edward Maya & Mia Martina,Stereo Love,11,2,145,,,,
8,up,Willy William,Trompeta,14,5,18,,,,
9,up,DVBBS,West Coast (feat. Quinn XCII),10,1,93,,,,
10,up,Takis,Wait for Me (feat. Goody Grace & Ant Clemons),12,3,13,,,,
11,down,DVBBS,Set Me Free (feat. Aloe Blacc),5,1,42,,,,
12,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),13,2,145,,,,
13,up,Calvin Harris,Stay With Me,23,13,5,,,,
14,up,Drake,Massive,15,7,7,,,,
15,down,Felix Cartal & Lights,Love Me,8,1,145,,,,
16,-,Channel 5,Montage,-,4,3,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,34,1,145,,,,
18,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),18,6,145,,,,
19,-,Rooler & Villain,Hammertime,-,6,1,,,,
20,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),32,2,145,,,,
21,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),17,12,17,,,,
22,down,Frank Walker & Astrid S,Only When It Rains,21,2,145,,,,
23,down,Felix Cartal & Elohim,Nothing Good Comes Easy,20,6,20,,,,
24,up,Scandinavianz,Lappland,26,12,8,,,,
25,up,"Skrillex, Kill the Noise & 12th Planet",Right On Time,41,14,15,,,,
26,up,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),43,26,5,,,,
27,down,Martin Solveig & Dragonette,Hello,25,8,134,,,,
28,up,Clean Bandit,Symphony (feat. Zara Larsson),40,12,131,,,,
29,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),42,2,22,,,,
30,down,"Dynoro, HVME & Gaudini",Why Why Why,24,14,6,,,,
31,up,bbno$ & Diplo,pogo,44,15,2,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),28,7,145,,,,
33,down,Loud Luxury & anders,Love No More,27,7,145,,,,
34,up,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),47,15,14,,,,
35,down,DVBBS & CMC$,Not Going Home (feat. Gia Koka),30,17,45,,,,
36,up,Paula Abdul,Straight Up,52,9,134,,,,
37,down,Takis,Wait for Me (feat. Goody Grace & Tory Lanez),19,11,15,,,,
38,up,Captain Hollywood Project,More and More (Single Version),86,9,32,,,,
39,up,David Guetta,Titanium (feat. Sia),51,14,137,,,,
40,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,48,30,14,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,8,145,,,,
42,down,Felix Cartal,Get What You Give,33,2,145,,,,
43,up,The Chainsmokers,#SELFIE,58,21,44,,,,
44,up,Culture Beat,Mr. Vain,72,18,102,,,,
45,down,Alexiane,You Say You Love Me (ONEIL Remix),29,26,2,,,,
46,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,87,6,59,,,,
47,up,アヴィーチー,Wake Me Up,56,7,41,,,,
48,-,Calvin Harris,We Found Love (feat. Rihanna),-,23,9,,,,
49,up,Roger S.,Get Hi (The Original Mix),74,9,9,,,,
50,down,Stromae,Alors on danse (Extended Mix),36,18,43,,,,
51,up,Sia & Amir,1+1 (Banx & Ranx Remix),68,10,4,,,,
52,up,Whigfield,Saturday Night,89,35,15,,,,
53,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),69,11,135,,,,
54,down,"Calvin Harris, Dua Lipa",One Kiss,53,2,132,,,,
55,up,Malaa,Diamonds (Marc Spence Remix),64,1,36,,,,
56,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),93,25,112,,,,
57,up,"Zedd, Maren Morris & Grey",The Middle,63,2,143,,,,
58,-,Lucenzo,Danza Kuduro (Radio Edit),-,36,17,,,,
59,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),99,16,105,,,,
60,down,Frank Walker & Sam Feldt,Madness (feat. Zak Abel),46,31,6,,,,
61,down,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],31,14,58,,,,
62,-,Mike Cervello & Cesqeaux,Smack!,-,62,1,,,,
63,down,King Junior,A Little Less Conversation (Junior XL Mix),61,24,12,,,,
64,down,DVBBS,Not Going Home,50,48,52,,,,
65,down,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),35,35,4,,,,
66,down,Daft Punk,One More Time,49,2,101,,,,
67,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,2,139,,,,
68,-,Regard,Ride It,-,1,131,57,2019-10-06,13,2019-11-10
69,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),45,26,53,,,,
70,down,Marvin Gaye,Sexual Healing (Kygo Remix),66,37,48,,,,
71,-,Whigfield,Saturday Night (Radio Mix),-,46,6,,,,
72,-,Doldrum,Quantum Weirdness,-,28,4,,,,
73,-,Kygo & Donna Summer,Hot Stuff,-,32,10,,,,
74,-,Cascada,Everytime We Touch (Dancing DJ's Remix),-,55,3,,,,
75,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],-,10,9,,,,
76,-,"Megan Thee Stallion, Dua Lipa & David Guetta",Sweetest Pie (David Guetta Dance Remix),-,76,1,,,,
77,down,Dflv,Summer Escape,16,10,12,,,,
78,up,Avicii,Wake Me Up (Avicii By Avicii),79,7,8,,,,
79,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,36,12,,,,
80,-,TDJ,Pushed You Away,-,80,1,,,,
81,-,King Africa,La Bomba (Original Radio Mix),-,45,3,,,,
82,-,Kevin Lyttle,Turn Me On,-,23,1,,,,
83,up,Calvin Harris,Summer,91,19,21,,,,
84,-,Kaviarshan,Frequency Madness,-,84,1,,,,
85,-,THE SUNKIDS,Rise up (Atmosphere Carmen's Radio Edit) [feat. C.H.A.N.C.E.],-,85,1,,,,
86,down,Calvin Harris,Feel So Close (Radio Edit),60,24,37,,,,
87,down,Frank Walker & Amber Van Day,Feel Like Us Again,85,37,32,,,,
88,-,Whitney Houston,I'm Every Woman,-,23,72,,,,
89,-,Then Jericho,Big Area '97 (Original Mix),-,85,6,,,,
90,-,Pet Shop Boys,West End Girls (Remastered),-,24,15,,,,
91,up,Igor Pumphonia,Stream of Consciousness (Original Mix),100,78,2,,,,
92,up,ニッキー・ミナージュ,Starships,96,13,21,,,,
93,-,Alesso & Katy Perry,When I'm Gone,-,5,29,,,,
94,down,Drake,Jimmy Cooks (feat. 21 Savage),81,37,8,,,,
95,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,3,122,,,,
96,-,Duran Duran,The Reflex (Dance Mix) [2010 Remaster],-,27,44,,,,
97,-,Tiësto,Feel It In My Bones (feat. Tegan & Sara),-,21,28,,,,
98,-,Topic,Breaking Me (feat. A7S),-,1,120,94,2020-03-01,8,2020-08-16
99,-,Matt Simons,Catch & Release (Alex Adair Remix),-,32,4,,,,
100,-,Technotronic,Pump Up the Jam,-,15,30,,,,
