Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix Cartal & Lights,Love Me,1,1,0,,,,
2,up,Marshmello & Bastille,Happier,3,1,0,74,2019-10-06,74,2019-10-06
3,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),2,2,0,,,,
4,up,Sleepy Tom,Amateurs (feat. Lights),11,4,0,,,,
5,up,Famba,Swear to God,7,3,0,,,,
6,up,Julia Bura,Если люблю,43,4,0,,,,
7,down,Felix Cartal,Get What You Give,5,2,0,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,10,2,0,,,,
9,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),8,2,0,,,,
10,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),13,7,0,,,,
11,up,"Calvin Harris, Sam Smith",Promises,19,10,0,,,,
12,up,Famba,Wish You Well (feat. Trove),12,11,0,,,,
13,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),15,6,0,,,,
14,down,"Zedd, Maren Morris & Grey",The Middle,6,2,0,,,,
15,up,Lamuzgueule,Gangsta's Paradise,17,3,0,,,,
16,down,Shaun Frank,Where Do You Go (feat. Lexy Panterra),14,6,0,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,0,,,,
18,up,Edward Maya & Mia Martina,Stereo Love,21,2,0,,,,
19,up,Steve Noise,Head Above Water (Remix),34,19,0,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,8,0,,,,
21,down,Ed Sheeran,Shape of You (NOTD Remix),16,12,0,,,,
22,down,Tep No,Never Been Hurt Before (feat. Jocelyn Alice),4,3,0,,,,
23,up,Betta Lemme,Play,23,11,0,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),18,7,0,,,,
25,down,Zedd & Alessia Cara,Stay,24,8,0,,,,
26,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),27,20,0,,,,
27,up,FISHER,Losing It (Radio Edit),29,24,0,,,,
28,-,The Champions,We Are the Champions,-,17,0,,,,
29,up,DJ Sammy & Yanou featuring Do,Heaven,39,22,0,,,,
30,down,DVBBS & blackbear,IDWK,28,15,0,,,,
31,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),20,11,0,,,,
32,up,Martin Solveig & Dragonette,Hello (Radio Edit),41,1,0,,,,
33,up,DVBBS,Listen Closely (feat. Safe),40,14,0,,,,
34,down,Frank Walker & Astrid S,Only When It Rains,26,2,0,,,,
35,up,Loud Luxury & brando,Body (Dzeko Remix),35,5,0,,,,
36,up,Sister Sledge,We Are Family (Single Version),68,14,0,,,,
37,up,DJ Snake,Let Me Love You (feat. Justin Bieber),45,2,0,,,,
38,up,Solardo & Eli Brown,Xtc,46,38,0,,,,
39,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,17,0,,,,
40,up,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],42,17,0,,,,
41,up,Marshmello,Silence (feat. Khalid),78,25,0,,,,
42,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,6,0,40,2019-10-06,40,2019-10-06
43,up,Martin Garrix,High on Life (feat. Bonn),50,34,0,,,,
44,-,James Blake,Retrograde,-,13,0,,,,
45,down,Domeno,Lies (feat. Zagata),31,13,0,,,,
46,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,14,0,,,,
47,down,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),36,30,0,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],56,37,0,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),73,35,0,,,,
50,down,Loud Luxury & anders,Love No More,48,7,0,,,,
51,up,Steallight,Bad Guy (Steallight Remix),71,51,0,,,,
52,-,Whitney Houston,It's Not Right But It's Okay (Thunderpuss Mix),-,49,0,,,,
53,up,Blondie,Tide Is High (Sand Dollar Mix),80,37,0,,,,
54,up,Marshmello,Here With Me (feat. CHVRCHES),67,42,0,,,,
55,down,Loud Luxury,Body (feat. brando),37,2,0,,,,
56,up,Daft Punk,One More Time,72,2,0,,,,
57,up,Regard,Ride It,99,1,0,57,2019-10-06,13,2019-11-10
58,-,Mop Mop,Kamakumba (iZem Remix),-,58,0,,,,
59,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),32,10,0,,,,
60,up,Adventure Club,Wonder (feat. The Kite String Tangle),87,54,0,,,,
61,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,35,0,,,,
62,-,2 Unlimited,No Limit,-,56,0,,,,
63,-,Ava Max,Sweet but Psycho (Morgan Page Remix),-,63,0,,,,
64,down,DJ Snake,Middle (feat. Bipolar Sunshine),57,48,0,,,,
65,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,9,0,,,,
66,-,DJ Didir,The Motto (feat. Lil Wayne),-,44,0,,,,
67,-,Sultan + Shepard,Walls (feat. Quilla),-,39,0,,,,
68,-,Hoodfellas,Last Friday Night (Electro Remix),-,47,0,,,,
69,up,Martin Solveig & Dragonette,Hello,69,8,0,,,,
70,-,Avicii,Levels,-,34,0,,,,
71,-,Black Coffee & Usher,LaLaLa,-,71,0,,,,
72,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,16,0,,,,
73,up,FISHER,Losing It,92,32,0,,,,
74,-,Fatboy Slim,Praise You,-,27,0,,,,
75,-,Lamuzgueule,Gangsta's Paradise (Electro Swing Version),-,13,0,,,,
76,down,The Chainsmokers & Bebe Rexha,Call You Mine,64,2,0,,,,
77,-,Valentino Khan,Deep Down Low,-,60,0,,,,
78,-,Chrizzo & Maxim,Runaway (feat. Amanda Wilson) [Ian Carey Remix],-,78,0,,,,
79,down,Kygo & Selena Gomez,It Ain't Me,62,19,0,,,,
80,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,27,0,,,,
81,-,Banx & Ranx & Zaho,Ego (feat. Sean Paul),-,60,0,,,,
82,-,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],-,30,0,,,,
83,-,R3HAB & Trevor Guthrie,Soundwave (Extended Mix),-,58,0,,,,
84,-,Luca Debonaire & DJ Falk,Get Down in the Sunshine,-,84,0,,,,
85,-,Tiësto,Red Lights,-,54,0,,,,
86,-,Steve Void & No Mondays,Chemistry (feat. Clara Mae),-,86,0,,,,
87,down,Physics,The Most Beautiful Boy In Brazil (Playmaker Remix),58,58,0,,,,
88,down,Martin Solveig & Dragonette,Hello (Club Edit),47,47,0,,,,
89,-,David Guetta & Sia,Flames (Extended),-,58,0,,,,
90,-,Armin van Buuren & DJ Shah,Going Wrong (Armin Van Buuren's Radio Edit) [feat. Chris Jones],-,89,0,,,,
91,-,Tiësto,Feel It In My Bones (feat. Tegan & Sara),-,21,0,,,,
92,-,David Tort & Roland Clark,I Breathe Deep (Extended Mix),-,92,0,,,,
93,down,Avicii,SOS (feat. Aloe Blacc),89,8,0,,,,
94,-,Flight School,Figure It Out (feat. CVBZ),-,24,0,,,,
95,-,Adventure Club & DallasK,Crash 2.0 (Adventure Club vs. DallasK),-,39,0,,,,
96,-,Young Bombs,Starry Eyes,-,7,0,,,,
97,-,Luigi Rocca,Careless (feat. Materianera) [Extended Mix],-,97,0,,,,
98,-,Right Said Fred,I'm Too Sexy,-,16,0,,,,
99,-,Jewelz & Sparks,Hard,-,94,0,,,,
100,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),96,18,0,,,,
