Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DVBBS,West Coast (feat. Quinn XCII),1,1,33,,,,
2,up,Loud Luxury,Body (feat. brando),3,2,85,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,70,94,2020-03-01,8,2020-08-16
4,up,Regard,Ride It,4,1,85,57,2019-10-06,13,2019-11-10
5,up,Felix Cartal & Lights,Love Me,5,1,85,,,,
6,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),7,2,85,,,,
7,up,Edward Maya & Mia Martina,Stereo Love,16,2,85,,,,
8,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),6,2,85,,,,
9,-,Tate McRae,slower (NOTD Remix),-,3,1,,,,
10,up,Felix Cartal,Get What You Give,10,2,85,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),13,7,85,,,,
12,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),12,6,85,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,85,,,,
14,up,DJ Moon & Byro,Roses (Afro Remix),20,12,17,,,,
15,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),14,3,63,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,8,85,,,,
17,up,Ed Sheeran,Shape of You (NOTD Remix),45,12,71,,,,
18,-,deadmau5,Gula,-,18,2,,,,
19,down,Wholm & Cageman,Born Again (feat. Michael Shynes),15,11,3,,,,
20,down,VIZE & Tom Gregory,Never Let Me Down,8,2,54,,,,
21,up,Right Said Fred,I'm Too Sexy,26,16,35,,,,
22,-,Don Carlos,House of Blues,-,22,1,,,,
23,up,FILV & Edmofo,Clandestina,36,8,56,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,58,2,83,,,,
25,up,Zedd & Alessia Cara,Stay,56,8,85,,,,
26,up,Loud Luxury & anders,Love No More,28,7,85,,,,
27,-,Rinôçérôse,Le mobilier,-,27,2,,,,
28,up,Shania Twain,Rock This Country! (International Mix),67,28,2,,,,
29,up,Marshmello & Bastille,Happier,71,1,85,74,2019-10-06,74,2019-10-06
30,up,Domeno,Lies (feat. Zagata),59,13,82,,,,
31,up,Frank Walker & Astrid S,Only When It Rains,35,2,85,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),41,2,85,,,,
33,up,Shaun Frank,Addicted (feat. Violet Days),34,19,76,,,,
34,down,Paula Abdul,Straight Up,21,9,75,,,,
35,down,Takis,All Time (feat. Jamie Fine & Brandyn Burnette),31,16,13,,,,
36,down,Famba,Swear to God,30,3,85,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",53,27,36,,,,
38,down,"Zedd, Maren Morris & Grey",The Middle,19,2,85,,,,
39,down,Loud Luxury & brando,Body (Dzeko Remix),32,5,81,,,,
40,-,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],-,34,1,,,,
41,-,LiQWYD,Explore,-,41,4,,,,
42,up,Stromae,Alors on danse (Mowgli Remix),42,30,33,,,,
43,up,MTC & Aneym,My Soul Sings (MTC Vocal Mix),60,21,28,,,,
44,-,S366,Yesman,-,44,1,,,,
45,down,Clean Bandit,Symphony (feat. Zara Larsson),39,12,72,,,,
46,-,deadmau5,Strobe,-,27,10,,,,
47,up,Steve Noise,Head Above Water (Remix),48,19,67,,,,
48,down,Kygo & Selena Gomez,It Ain't Me,43,19,78,,,,
49,-,Whitney Houston,I'm Every Woman,-,23,31,,,,
50,up,Daft Punk,One More Time,57,2,67,,,,
51,-,MTC Yaw,Burning Love,-,13,31,,,,
52,-,Dflv,Summer Escape,-,10,3,,,,
53,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,14,55,,,,
54,-,Bthelick,Island Life,-,2,4,,,,
55,-,Hideo Kobayashi,The Blissed Place,-,28,12,,,,
56,-,Martin Solveig & Dragonette,Hello (Club Edit),-,47,8,,,,
57,up,"Calvin Harris, Sam Smith",Promises,94,10,79,,,,
58,-,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),-,25,61,,,,
59,-,Greg Stainer,Otherside 2010 (Original Mix),-,59,1,,,,
60,-,Hoodfellas,Last Friday Night (Electro Remix),-,47,22,,,,
61,-,Omi,Cheerleader (Ricky Blaze Remix),-,39,33,,,,
62,up,Loud Luxury,Cold Feet,73,1,69,,,,
63,-,Milky 80s,80s (Remastered),-,5,1,,,,
64,down,Calvin Harris,Summer (Extended Mix),22,22,22,,,,
65,-,Topic & A7S,Breaking Me,-,47,2,,,,
66,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,11,85,,,,
67,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,16,78,,,,
68,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],83,17,74,,,,
69,down,Charlie Puth,How Long (Remix) [feat. French Montana],52,41,31,,,,
70,down,MBB,Sax,65,65,2,,,,
71,up,Stromae,Alors on danse (Extended Mix),91,18,22,,,,
72,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,37,9,,,,
73,down,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),69,2,6,,,,
74,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,36,1,,,,
75,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,16,26,,,,
76,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],-,28,46,,,,
77,-,Mr. President,Coco Jamboo,-,27,3,,,,
78,down,Axel Lesan,Mood Iann Dior,46,24,13,,,,
79,-,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),-,78,5,,,,
80,-,Punctual,I Don't Wanna Know,-,80,1,,,,
81,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,37,42,,,,
82,up,DJ Sammy & Yanou featuring Do,Heaven,98,22,69,,,,
83,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,42,1,,,,
84,down,"Calvin Harris, Rag’n’Bone Man",Giant,38,9,76,,,,
85,up,Duran Duran,The Reflex (Dance Mix) [2010 Remaster],89,27,2,,,,
86,-,Daft Punk,Voyager,-,86,1,,,,
87,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,87,2,,,,
88,-,Zedd,Clarity (feat. Foxes),-,22,41,,,,
89,-,Snap!,Rhythm Is a Dancer,-,18,20,,,,
90,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,17,43,,,,
91,down,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),61,32,32,,,,
92,-,Wild Cherry,Play That Funky Music,-,39,5,,,,
93,-,Daft Punk,Da Funk,-,18,5,,,,
94,down,David Guetta,Titanium (feat. Sia),68,14,79,,,,
95,-,KWS,Please Don't Go (Radio Cut),-,95,1,,,,
96,up,Mia Martina,Sooner or Later (feat. Kent Jones),97,51,43,,,,
97,-,Tiësto,The Business (Vintage Culture & Dubdogz Remix),-,97,1,,,,
98,-,Sultan + Shepard,Where Are You? (feat. Andreas Moss),-,33,37,,,,
99,down,Mr. Kuy,Mood (Mr. Kuy Remix),63,37,8,,,,
100,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],62,25,20,,,,
