Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie Simmons,Love Turns Lonely,1,1,16,,,,
2,up,Rêve,CTRL + ALT + DEL,2,1,22,,,,
3,up,Loud Luxury,Body (feat. brando),3,2,123,,,,
4,up,Malaa,Diamonds (Marc Spence Remix),4,1,17,,,,
5,up,Alesso & Katy Perry,When I'm Gone,9,5,10,,,,
6,up,Felix Cartal & Lights,Love Me,11,1,123,,,,
7,up,Loud Luxury & anders,Love No More,12,7,123,,,,
8,down,DVBBS,West Coast (feat. Quinn XCII),6,1,71,,,,
9,up,Frank Walker & Astrid S,Only When It Rains,20,2,123,,,,
10,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),14,2,123,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,15,1,123,,,,
12,up,Felix Cartal,Get What You Give,19,2,123,,,,
13,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,13,1,,,,
14,down,Edward Maya & Mia Martina,Stereo Love,7,2,123,,,,
15,down,Piter Black,Circus (Radio Mix),8,6,5,,,,
16,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),18,2,123,,,,
17,up,Purple Disco Machine & Sophie and the Giants,In The Dark,26,11,3,,,,
18,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),13,6,123,,,,
19,up,Martin Solveig & Dragonette,Hello,24,8,112,,,,
20,up,Yafre Wolf,música para hacer ejercicios,32,20,2,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),41,7,123,,,,
22,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],46,14,38,,,,
23,-,Shannon,Let the Music Play,-,23,3,,,,
24,down,Robin Schulz & Dennis Lloyd,Young Right Now,22,8,4,,,,
25,up,Marshmello & Bastille,Happier,59,1,118,74,2019-10-06,74,2019-10-06
26,up,Clean Bandit,Symphony (feat. Zara Larsson),34,12,109,,,,
27,up,David Guetta,Titanium (feat. Sia),39,14,115,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,29,2,110,,,,
29,up,アヴィーチー,Wake Me Up,42,7,20,,,,
30,down,DVBBS,Set Me Free (feat. Aloe Blacc),5,1,20,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,8,123,,,,
32,-,DVBBS,West Coast (feat. Quinn XCII) [Mixed],-,30,3,,,,
33,up,Culture Beat,Mr. Vain,36,18,84,,,,
34,down,Tove Lo,Habits (Stay High) [The Chainsmokers Remix],10,5,7,,,,
35,up,4le6,Mix Reggaeton 7,43,5,19,,,,
36,up,The Chainsmokers,#SELFIE,85,21,22,,,,
37,down,Paula Abdul,Straight Up,35,9,112,,,,
38,up,DJ Snake,Let Me Love You (feat. Justin Bieber),69,2,119,,,,
39,-,Edward Maya & Mia Martina,Stereo Love (Extended Mix),-,39,2,,,,
40,-,Frank Walker & R3HAB,Heartbreak Back (feat. Riley Biederer) [R3HAB Remix],-,40,3,,,,
41,up,Dublicator & Organon,Spectrum IV - Emission (Organon Remix),45,32,2,,,,
42,up,David Guetta & Sia,Let's Love,55,26,28,84,2020-11-22,81,2020-11-29
43,down,Snap!,Rhythm Is a Dancer,25,18,45,,,,
44,down,Jax Jones & Ella Henderson,This Is Real,33,14,58,,,,
45,down,League of Lemons,Ice Cold,23,2,19,,,,
46,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,8,48,,,,
47,down,"Zedd, Maren Morris & Grey",The Middle,44,2,122,,,,
48,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),60,11,120,,,,
49,-,Daft Punk,One More Time,-,2,82,,,,
50,-,Tiësto & KAROL G,Don't Be Shy,-,50,1,,,,
51,-,Gianluca Vacchi,Wagliò (feat. Alessio),-,36,8,,,,
52,-,Tesher & Jason Derulo,Jalebi Baby,-,19,1,,,,
53,up,Captain Hollywood Project,More and More (Single Version),63,9,22,,,,
54,-,Frank Walker & Amber Van Day,Feel Like Us Again,-,37,16,,,,
55,up,Martin Solveig & Dragonette,Hello (Radio Edit),62,1,117,,,,
56,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),61,25,93,,,,
57,up,Jonas Blue,Rise (feat. Jack & Jack),58,17,47,,,,
58,up,Avicii,Heaven,72,14,16,84,2019-10-06,84,2019-10-06
59,-,Glockenbach,Brooklyn (feat. ClockClock),-,59,1,,,,
60,down,Doldrum,Quantum Weirdness,28,28,2,,,,
61,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),37,3,101,,,,
62,-,Calvin Harris,Feel So Close (Radio Edit),-,24,25,,,,
63,-,Ultra Naté,Free,-,63,1,,,,
64,down,DVBBS & CMC$,Not Going Home (feat. Gia Koka),40,17,23,,,,
65,-,Culture Beat,Mr. Vain (Original Radio Edit),-,13,18,,,,
66,up,Laya,All of My Dreams (Don't Ever Leave) [feat. MC Solo],96,66,2,,,,
67,up,Phats & Small,Turn Around (Radio Edit),67,33,3,,,,
68,up,D:Ream,U R the Best Thing,93,37,22,,,,
69,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),91,16,98,,,,
70,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,88,6,44,,,,
71,-,Uji,Gondonga,-,62,2,,,,
72,down,Regard,Ride It,65,1,119,57,2019-10-06,13,2019-11-10
73,up,DJ Antoine,"Symphony (feat. Kidmyn, Armando & Jimmi the Dealer) [Kidmyn Extended Remix]",94,47,36,,,,
74,-,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),-,15,1,,,,
75,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),56,26,36,,,,
76,down,LP,Lost on You,49,20,3,,,,
77,down,Duran Duran,The Reflex (Dance Mix) [2010 Remaster],71,27,28,,,,
78,-,Alexia,Uh la la La,-,50,2,,,,
79,-,"Armin van Buuren, Chris Jones & DJ Shah",Going Wrong (Sean Tyas Remix),-,79,1,,,,
80,down,Topic,Breaking Me (feat. A7S),78,1,107,94,2020-03-01,8,2020-08-16
81,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,25,4,,,,
82,-,Right Said Fred,I'm Too Sexy,-,16,55,,,,
83,down,ニッキー・ミナージュ,Starships,53,13,15,,,,
84,-,LORENZO MAGNOZZI,Bliss,-,84,1,,,,
85,-,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),-,41,2,,,,
86,-,Sydney Blu & Jeny Vega,To the Ground (Dirty Doering Remix),-,86,1,,,,
87,-,Ofenbach,Be Mine,-,87,1,,,,
88,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,79,1,,,,
89,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",48,27,16,,,,
90,-,Alice Deejay,Better Off Alone,-,24,16,,,,
91,-,Jason Derulo,Want To Want Me,-,87,2,,,,
92,-,Adamski,Killer,-,60,1,,,,
93,-,Madonna,"Express Yourself (7"" Remix)",-,54,3,,,,
94,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,37,35,,,,
95,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,73,1,,,,
96,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,37,11,,,,
97,up,Jade,Don't Walk Away,99,30,9,,,,
98,down,Milky Chance,Stolen Dance,38,26,7,,,,
99,-,Mia Minx,Open Up Your Heart (Fuzzy Navel Mix),-,99,1,,,,
100,-,Remady,No Superstar (Original Mix),-,100,1,,,,
