Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,24,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,3,1,39,57,2019-10-06,13,2019-11-10
3,up,deadmau5 & The Neptunes,Pomegranate,4,3,10,,,,
4,up,VIZE & Tom Gregory,Never Let Me Down,5,2,8,,,,
5,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),2,2,39,,,,
6,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),12,3,17,,,,
7,down,League of Lemons,Ice Cold,6,2,4,,,,
8,up,Felix Cartal & Lights,Love Me,8,1,39,,,,
9,up,"Zedd, Maren Morris & Grey",The Middle,10,2,39,,,,
10,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),9,2,39,,,,
11,up,Felix Cartal,Get What You Give,11,2,39,,,,
12,up,Famba,Swear to God,15,3,39,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,39,,,,
14,down,Marshmello & Bastille,Happier,13,1,39,74,2019-10-06,74,2019-10-06
15,down,"Calvin Harris, Rag’n’Bone Man",Giant,14,9,37,,,,
16,up,Iain Mahanty & Daniel Marantz,All the Lights,77,16,13,,,,
17,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),16,6,39,,,,
18,up,Edward Maya & Mia Martina,Stereo Love,24,2,39,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,16,33,,,,
20,up,Shaun Frank & Alicia Moffet,On Your Mind,60,20,5,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),27,7,39,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,8,39,,,,
23,up,Lamuzgueule,Gangsta's Paradise (Electro Swing Version),26,13,32,,,,
24,down,Illenium & Jon Bellion,Good Things Fall Apart,23,9,28,,,,
25,down,Loud Luxury,Cold Feet,21,1,23,,,,
26,up,Ed Sheeran,Shape of You (NOTD Remix),36,12,31,,,,
27,down,Loud Luxury,Body (feat. brando),20,2,39,,,,
28,up,Frank Walker & Astrid S,Only When It Rains,31,2,39,,,,
29,down,surf mesa,Ily,22,3,13,63,2020-04-19,18,2020-07-12
30,down,"Calvin Harris, Dua Lipa",One Kiss,29,2,39,,,,
31,up,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],37,17,39,,,,
32,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),65,6,38,40,2019-10-06,40,2019-10-06
33,up,Culture Beat,Mr. Vain,90,18,21,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,2,39,,,,
35,down,Martin Solveig & Dragonette,Hello (Radio Edit),25,1,39,,,,
36,down,Marshmello & Bastille,Happier (Blanke Remix),34,24,26,,,,
37,down,Loud Luxury & anders,Love No More,33,7,39,,,,
38,up,Master KG,Jerusalem (feat. Nomcebo Zikode),39,17,6,,,,
39,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),55,25,27,,,,
40,-,Quanah Style,Where Do We Go from Here? (Boy Pussy's Disco House Mix),-,40,2,,,,
41,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),43,31,22,,,,
42,down,Steve Noise,Head Above Water (Remix),32,19,31,,,,
43,-,Djons prod,Guitrat Hero,-,43,1,,,,
44,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),17,11,39,,,,
45,up,Sultan + Shepard,Walls (feat. Quilla),51,39,6,,,,
46,down,Clean Bandit,Symphony (feat. Zara Larsson),45,12,31,,,,
47,up,Famba,Wish You Well (feat. Trove),47,11,39,,,,
48,up,Domeno,Lies (feat. Zagata),92,13,38,,,,
49,up,SAINt JHN,Roses (Imanbek Remix Extended),67,41,6,84,2020-04-05,61,2020-05-24
50,down,Zedd & Alessia Cara,Stay,28,8,39,,,,
51,up,Loud Luxury & brando,Body (Dzeko Remix),83,5,35,,,,
52,-,Pathfinda,Phase Space,-,27,10,,,,
53,up,Avicii,Heaven,54,14,8,84,2019-10-06,84,2019-10-06
54,down,Shaun Frank,Addicted (feat. Violet Days),52,19,30,,,,
55,up,Zedd & Alessia Cara,Stay (Acoustic),57,21,21,,,,
56,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),86,21,7,,,,
57,up,Paula Abdul,Straight Up,85,9,33,,,,
58,-,Omi,Cheerleader (Ricky Blaze Remix),-,39,13,,,,
59,-,Daft Punk,One More Time,-,2,31,,,,
60,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,26,2,,,,
61,-,Kygo & Selena Gomez,It Ain't Me,-,19,32,,,,
62,down,Regard & Raye,Secrets,35,22,10,84,2020-06-14,62,2020-06-28
63,up,Phonotrip,Do Not Remove the Synth,64,2,34,,,,
64,up,Finger & Kadel,Mana Mana (Club Mix),73,33,6,,,,
65,-,Tep No,Never Been Hurt Before (feat. Jocelyn Alice),-,3,36,,,,
66,-,Right Said Fred,I'm Too Sexy,-,16,13,,,,
67,-,Sultan + Shepard,Where Are You? (feat. Andreas Moss),-,33,19,,,,
68,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),80,22,35,,,,
69,-,Sultan + Shepard,Almost Home (feat. Nadia Ali & Iro),-,64,3,,,,
70,-,James Blake,Retrograde,-,13,8,,,,
71,up,Calvin Harris,Feel So Close (Benny Benassi Remix),94,69,6,,,,
72,up,Ophélie Winter,Shame On U,82,22,5,,,,
73,up,Kimokawa,Just The Way You Are ( Bruno Mars ),75,37,11,,,,
74,-,Djako,Echoes of Fashion,-,35,5,,,,
75,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,35,6,,,,
76,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],56,28,16,,,,
77,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,8,8,,,,
78,down,Charlie Puth,Attention (Acoustic),66,22,27,,,,
79,down,"Calvin Harris, Sam Smith",Promises,61,10,39,,,,
80,down,Martin Solveig & Dragonette,Hello,42,8,35,,,,
81,-,Suzana Trifkovic,Beware of the Boogeyman,-,15,12,,,,
82,down,Stromae,Alors on danse (Mowgli Remix),40,30,15,,,,
83,up,Calvin Harris,Feel So Close (Radio Edit),100,24,4,,,,
84,down,The Chainsmokers,Paris,69,51,9,,,,
85,-,Zedd,Clarity (feat. Foxes),-,22,22,,,,
86,-,Dosnër,Calabria,-,86,1,,,,
87,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),63,21,24,,,,
88,down,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),38,32,10,,,,
89,down,Jax Jones & Ella Henderson,This Is Real,72,14,7,,,,
90,down,David Guetta,Titanium (feat. Sia),53,14,36,,,,
91,up,Captain Hollywood Project,More and More (Single Version),96,9,7,,,,
92,-,Daft Punk,Around the World,-,14,10,,,,
93,-,Satin Jackets,Out of My Head,-,92,2,,,,
94,-,Technotronic,Pump Up the Jam (Edit),-,27,7,,,,
95,down,Nora En Pure,We Found Love (feat. Ashibah),76,48,6,,,,
96,down,DVBBS,Not Going Home,48,48,6,,,,
97,-,Various Artists,Moondance - Ultimate Old Skool Anthems (Continuous DJ Mix 1),-,97,1,,,,
98,down,Loud Luxury,Gummy (feat. brando),49,20,14,,,,
99,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],58,17,31,,,,
100,-,Calvin Harris & Disciples,How Deep Is Your Love,-,26,7,,,,
