Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,40,94,2020-03-01,8,2020-08-16
2,up,DVBBS,West Coast (feat. Quinn XCII),4,1,3,,,,
3,down,Regard,Ride It,2,1,55,57,2019-10-06,13,2019-11-10
4,up,surf mesa,Ily,5,3,29,63,2020-04-19,18,2020-07-12
5,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),3,2,55,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,13,1,55,,,,
7,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),8,3,33,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),7,7,55,,,,
9,down,Felix Cartal & Lights,Love Me,6,1,55,,,,
10,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),12,2,55,,,,
11,down,VIZE & Tom Gregory,Never Let Me Down,10,2,24,,,,
12,down,"Zedd, Maren Morris & Grey",The Middle,9,2,55,,,,
13,up,Famba,Swear to God,15,3,55,,,,
14,down,Felix Cartal,Get What You Give,11,2,55,,,,
15,up,MTC Yaw,Burning Love,33,13,4,,,,
16,up,Edward Maya & Mia Martina,Stereo Love,39,2,55,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,8,55,,,,
18,up,Paula Abdul,Straight Up,25,9,49,,,,
19,up,Zedd & Alessia Cara,Stay,30,8,55,,,,
20,up,Loud Luxury & anders,Love No More,38,7,55,,,,
21,up,Ed Sheeran,Shape of You (NOTD Remix),60,12,41,,,,
22,-,Dumb Fix,Slut,-,22,5,,,,
23,up,Loud Luxury,Body (feat. brando),23,2,55,,,,
24,down,Frank Walker & Astrid S,Only When It Rains,19,2,55,,,,
25,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),17,17,7,,,,
26,up,FILV & Edmofo,Clandestina,36,8,27,,,,
27,down,Marshmello & Bastille,Happier,18,1,55,74,2019-10-06,74,2019-10-06
28,up,Martin Solveig & Dragonette,Hello (Radio Edit),56,1,55,,,,
29,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,11,55,,,,
30,up,Loud Luxury,Cold Feet,34,1,39,,,,
31,down,Sofi Tukker & Gorgon City,House Arrest,14,14,18,,,,
32,up,Master KG,Jerusalem (feat. Nomcebo Zikode),45,17,22,,,,
33,down,Sam_,Don't Trust (Interlude) [feat. Shiloh],31,31,4,,,,
34,down,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),16,16,6,,,,
35,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),22,6,55,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,37,2,55,,,,
37,up,MTC & Aneym,My Soul Sings (MTC Vocal Mix),76,21,2,,,,
38,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,14,30,,,,
39,down,Shaun Frank,Addicted (feat. Violet Days),28,19,46,,,,
40,up,"Calvin Harris, Rag’n’Bone Man",Giant,87,9,51,,,,
41,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),57,31,37,,,,
42,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],40,28,28,,,,
43,up,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],63,18,55,,,,
44,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,50,31,8,,,,
45,down,Loud Luxury & brando,Body (Dzeko Remix),42,5,51,,,,
46,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,2,55,,,,
47,down,Famba,Wish You Well (feat. Trove),32,11,55,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,16,49,,,,
49,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,27,21,,,,
50,up,Jonas Blue,Rise (feat. Jack & Jack),51,17,13,,,,
51,up,DJ Sammy & Yanou featuring Do,Heaven,85,22,48,,,,
52,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],84,17,47,,,,
53,-,deadmau5 & Kaskade,I Remember,-,27,6,,,,
54,-,Daft Punk,One More Time,-,2,40,,,,
55,-,Max Bronco,Summer Feels,-,55,1,,,,
56,-,Suzana Trifkovic,Beware of the Boogeyman,-,15,19,,,,
57,up,Clean Bandit,Symphony (feat. Zara Larsson),92,12,45,,,,
58,down,Domeno,Lies (feat. Zagata),27,13,54,,,,
59,up,Kygo & Selena Gomez,It Ain't Me,80,19,48,,,,
60,up,Topic & A7S,Breaking Me (Bruno Martini Remix),86,60,8,,,,
61,up,Pathfinda,Phase Space,74,27,14,,,,
62,-,Alice Guerlot-Kourouklis,Inner Conversation,-,62,1,,,,
63,down,Regard & Raye,Secrets,49,22,25,84,2020-06-14,62,2020-06-28
64,down,Billie Eilish,bad guy,29,29,3,5,2019-10-06,5,2019-10-06
65,up,Martin Solveig & Dragonette,Hello,72,8,50,,,,
66,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,6,53,40,2019-10-06,40,2019-10-06
67,-,Iain Mahanty & Daniel Marantz,All the Lights,-,16,20,,,,
68,up,Nora En Pure,In Your Eyes,71,57,7,,,,
69,-,Garçons,Froggin,-,69,1,,,,
70,-,Tuxedo,Sometimes It's Better to Lose (Original Mix),-,70,1,,,,
71,-,Calvin Harris,Feel So Close (Radio Edit),-,24,11,,,,
72,up,Liam Van Dyke,Heart of Glass,78,59,5,,,,
73,-,Arcade Player,Old Town Road (16-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,73,1,,,,
74,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,35,13,,,,
75,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,39,40,,,,
76,down,"Calvin Harris, Sam Smith",Promises,62,10,52,,,,
77,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),91,25,40,,,,
78,down,Kimokawa,Just The Way You Are ( Bruno Mars ),55,37,25,,,,
79,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,32,19,,,,
80,up,Charlie Puth,How Long (Remix) [feat. French Montana],89,41,24,,,,
81,-,Dwayne Erdie,Wife Under Song,-,81,1,,,,
82,-,Snap!,The Power,-,28,9,,,,
83,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,48,4,,,,
84,down,David Guetta,Titanium (feat. Sia),44,14,52,,,,
85,down,Jax Jones & Ella Henderson,This Is Real,75,14,20,,,,
86,down,Zedd,Clarity (feat. Foxes),77,22,29,,,,
87,-,Morgan Harvill & Stash Konig,Mad World,-,44,4,,,,
88,-,Avicii,SOS (feat. Aloe Blacc),-,8,17,,,,
89,-,Captain Hollywood Project,More and More (Single Version),-,9,11,,,,
90,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,46,7,,,,
91,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,60,1,,,,
92,-,Tiësto,Feel It In My Bones (feat. Tegan & Sara),-,21,7,,,,
93,-,Miguel Migs,Life (feat. Half Pint),-,93,1,,,,
94,down,Mia Martina,Sooner or Later (feat. Kent Jones),79,51,31,,,,
95,-,James Carter,Almost Love (feat. Dominic Neill),-,95,1,,,,
96,-,Omi,Cheerleader (Ricky Blaze Remix),-,39,24,,,,
97,-,DVBBS,Not Going Home,-,48,19,,,,
98,-,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],-,98,1,,,,
99,down,Joee,I'll Be Home for Christmas,53,9,2,,,,
100,-,Daft Punk,One More Time / Aerodynamic,-,49,4,,,,
