Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DVBBS,West Coast (feat. Quinn XCII),2,1,47,,,,
2,up,Loud Luxury,Body (feat. brando),5,2,99,,,,
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,8,72,2021-03-07,18,2021-05-16
4,up,Felix Cartal & Lights,Love Me,4,1,99,,,,
5,up,Felix Cartal,Get What You Give,6,2,99,,,,
6,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),7,2,99,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,99,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),12,7,99,,,,
9,up,Tate McRae,slower (NOTD Remix),13,3,15,,,,
10,down,Topic,Breaking Me (feat. A7S),9,1,84,94,2020-03-01,8,2020-08-16
11,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,11,98,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,8,99,,,,
13,up,"Zedd, Maren Morris & Grey",The Middle,16,2,99,,,,
14,up,Loud Luxury & anders,Love No More,24,7,99,,,,
15,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),15,6,99,,,,
16,down,Edward Maya & Mia Martina,Stereo Love,14,2,99,,,,
17,up,surf mesa,Ily,20,3,61,63,2020-04-19,18,2020-07-12
18,up,Alt-De,Ctrl Alt Del,70,8,2,,,,
19,-,M.I.A.,Sunshowers,-,19,1,,,,
20,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],22,14,14,,,,
21,down,Loud Luxury & Thutmose,Red Handed,11,6,10,,,,
22,down,Frank Walker & Astrid S,Only When It Rains,21,2,99,,,,
23,down,Regard,Ride It,17,1,99,57,2019-10-06,13,2019-11-10
24,up,Master KG,Jerusalem (feat. Nomcebo Zikode),45,17,57,,,,
25,up,Loud Luxury & brando,Body (Dzeko Remix),34,5,95,,,,
26,up,Paula Abdul,Straight Up,28,9,89,,,,
27,up,"Frank Walker, Sophie Simmons & Nevada",Shadows,41,18,8,,,,
28,up,Dream Orchestra,All I have to do is Dream,84,28,5,,,,
29,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),26,3,77,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),49,2,99,,,,
31,up,Jonas Blue,Rise (feat. Jack & Jack),31,17,37,,,,
32,down,16:9,2021,19,19,7,,,,
33,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),43,2,99,,,,
34,up,D.White,Don't Be Shy (Extended Mix),40,20,6,,,,
35,down,VIZE & Tom Gregory,Never Let Me Down,23,2,68,,,,
36,up,Milky 80s,80s (Remastered),37,5,15,,,,
37,up,Disclosure,Latch (feat. Sam Smith),42,23,13,,,,
38,down,Mia Martina & Edward Maya,Stereo Love,33,26,46,,,,
39,up,Martin Solveig & Dragonette,Hello (Radio Edit),57,1,98,,,,
40,down,Clean Bandit,Symphony (feat. Zara Larsson),27,12,85,,,,
41,up,Loud Luxury,Body (feat. Brando) [Dzeko Remix],44,28,13,,,,
42,down,Whitney Houston,I'm Every Woman,32,23,45,,,,
43,down,Martin Solveig & Dragonette,Hello,25,8,88,,,,
44,up,David Guetta,Titanium (feat. Sia),50,14,91,,,,
45,-,Colin Hennerz,Faster,-,44,1,,,,
46,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],62,26,19,,,,
47,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,47,1,,,,
48,up,Duran Duran,The Reflex (Dance Mix) [2010 Remaster],51,27,15,,,,
49,-,MYNC,"Continuous DJ Mix, Pt. 1",-,49,1,,,,
50,-,Crazy Frog,Axel F (Radio Edit),-,50,3,,,,
51,up,Zedd,Clarity (feat. Foxes),83,22,50,,,,
52,down,Culture Beat,Mr. Vain,29,18,68,,,,
53,down,Jax Jones & Ella Henderson,This Is Real,48,14,47,,,,
54,down,iZY FAC3,Cartridge,18,18,4,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,39,2,96,,,,
56,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [David Puentez Remix],46,30,30,,,,
57,down,D:Ream,U R the Best Thing,56,37,15,,,,
58,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,35,30,,,,
59,up,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),73,16,33,,,,
60,down,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),55,32,32,,,,
61,down,Shaun Frank,Addicted (feat. Violet Days),60,19,89,,,,
62,-,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),-,25,72,,,,
63,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),89,16,92,,,,
64,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,64,3,,,,
65,down,Right Said Fred,I'm Too Sexy,61,16,45,,,,
66,up,Famba,Swear to God,80,3,99,,,,
67,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,41,5,,,,
68,down,Domeno,Lies (feat. Zagata) [Version française],65,41,9,,,,
69,-,Promo,Promo Style,-,59,4,,,,
70,down,James Blake,Retrograde,35,13,22,,,,
71,up,David Guetta & Sia,Let's Love,72,26,19,84,2020-11-22,81,2020-11-29
72,-,Snap!,Rhythm Is a Dancer,-,18,28,,,,
73,up,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],77,8,31,,,,
74,-,Sam Smith,Stay with Me (Darkchild Version),-,25,14,,,,
75,-,Captain Hollywood Project,More and More,-,52,5,,,,
76,up,Felix Cartal & Fjord,The Life,93,57,3,,,,
77,up,Marshmello & Bastille,Happier,81,1,96,74,2019-10-06,74,2019-10-06
78,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,17,87,,,,
79,-,Sound Bluntz,Billie Jean,-,61,5,,,,
80,up,Famba,Still Call You Mine,98,50,4,,,,
81,down,Coldplay,A Sky Full of Stars,71,29,22,,,,
82,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,36,6,27,,,,
83,down,Enur,Calabria 2007 (feat. Natasja),66,17,8,,,,
84,-,Ace of Base,All That She Wants (Joeysuki Remix),-,43,28,,,,
85,-,Wholm & Cageman,Born Again (feat. Michael Shynes),-,11,9,,,,
86,-,Iain Mahanty & Daniel Marantz,All the Lights,-,16,39,,,,
87,down,Zedd & Alessia Cara,Stay,74,8,99,,,,
88,up,"Calvin Harris, Sam Smith",Promises,99,10,91,,,,
89,down,Famba,Games We Play (feat. brando & MKLA),58,19,8,,,,
90,-,LiQWYD,Summer Nights,-,64,8,,,,
91,-,Avicii,Levels (Radio Edit),-,26,27,,,,
92,-,Sister Sledge,We Are Family (Single Version),-,14,13,,,,
93,-,House of Pain & Micky Slim,Jump Around (Tommy Trash Edit),-,12,16,,,,
94,-,Daft Punk,One More Time,-,2,73,,,,
95,-,Mthandazo Gatya,Abc,-,39,1,,,,
96,-,Omi,Cheerleader (Ricky Blaze Remix),-,39,40,,,,
97,-,Daft Punk,Around the World,-,14,19,,,,
98,-,noeneon,Hot Girl Bummer,-,98,1,,,,
99,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,26,21,,,,
100,-,BugZzy,Dont Start Now (Remix),-,100,2,,,,
