Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malaa,Diamonds (Marc Spence Remix),1,1,80,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,56,,,,
3,up,The Banker Boys & Shawn Hook,Out Of My Head,3,1,9,,,,
4,up,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),35,2,32,,,,
5,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,4,1,13,,,,
6,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,5,4,11,,,,
7,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),6,2,203,,,,
8,down,Frank Walker,I Go Dancing (feat. Ella Henderson),7,1,35,,,,
9,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),8,2,80,,,,
10,up,Edward Maya & Mia Martina,Stereo Love,15,2,203,,,,
11,down,Dom Dolla & Nelly Furtado,Eat Your Man,10,1,16,,,,
12,up,Rêve,CTRL + ALT + DEL,13,1,102,,,,
13,up,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],17,9,4,,,,
14,down,Loud Luxury,These Nights (feat. KIDDO),12,1,63,,,,
15,down,Loud Luxury,Body (feat. brando),9,2,203,,,,
16,up,Avicii,Wake Me Up (Avicii By Avicii),52,7,52,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),16,7,203,,,,
18,-,The Salsoul Orchestra,Tangerine,-,18,3,,,,
19,-,Cash Cash & Taylor Dayne,Tell It To My Heart,-,1,1,,,,
20,up,Martin Solveig & Dragonette,Hello,33,8,192,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),21,12,186,,,,
22,-,Shawn Mendes,Stitches,-,22,2,,,,
23,up,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),23,15,72,,,,
24,up,Whitney Houston,I'm Every Woman,37,23,114,,,,
25,-,fushigidane,"jajigold (feat. faktory, DJ_FLAREON, 2wOs & 3je9j2@)",-,25,3,,,,
26,down,Imanbek & BYOR,Belly Dancer,18,4,55,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,44,2,187,,,,
28,-,David Guetta,Baby Don't Hurt Me (feat. Anne-Marie & Coi Leray) [Hypaton & Giuseppe Ottaviani Remix],-,28,1,,,,
29,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),50,6,203,,,,
30,down,Sia & Amir,1+1 (Banx & Ranx Remix),14,10,49,,,,
31,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,38,19,13,,,,
32,-,Fedde Le Grand,Elektro,-,32,1,,,,
33,up,Ferro,Lcn,49,12,30,,,,
34,down,Acraze,In A Dream,32,24,10,,,,
35,up,Stromae,Alors on danse (Radio Edit),36,11,43,,,,
36,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas) [Tiësto Remix],-,36,1,,,,
37,up,KiranPick,Pink (Trustfall) [KiranPick Edit],48,3,19,,,,
38,down,Felix Cartal & Lights,Love Me,25,1,203,,,,
39,up,Willy William,Trompeta,46,5,66,,,,
40,down,Paula Abdul,Straight Up,28,9,190,,,,
41,down,Felix Cartal,Get What You Give,26,2,203,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,8,203,,,,
43,-,Calvin Harris,Feel So Close (Radio Edit),-,24,83,,,,
44,-,Sultan & Ned Shepard,Walls (Original Mix) [feat. Quilla],-,44,33,,,,
45,up,Frank Walker,I Go Dancing (feat. Ella Henderson) [Joel Corry Remix],53,9,13,,,,
46,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),86,3,168,,,,
47,down,Cass & Slide,Perception (New Vocal Mix),30,15,32,,,,
48,down,Daft Punk,One More Time (Short Radio Edit),47,25,63,,,,
49,up,Regard,Ride It,77,1,178,57,2019-10-06,13,2019-11-10
50,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),92,31,18,,,,
51,-,"Skrillex, Diplo & Justin Bieber",Where Are Ü Now,-,35,5,,,,
52,down,DVBBS,West Coast (feat. Quinn XCII),43,1,151,,,,
53,down,DJ Snake,Let Me Love You (feat. Justin Bieber),40,2,188,,,,
54,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),59,26,98,,,,
55,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],24,10,55,,,,
56,down,Sophie Simmons,Love Turns Lonely,55,1,96,,,,
57,-,Daft Punk,One More Time,-,2,157,,,,
58,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),39,25,160,,,,
59,up,The Chainsmokers & Coldplay,Something Just Like This,70,1,203,,,,
60,up,Alok & James Arthur,Work With My Love,60,6,30,,,,
61,-,DJ Snake & Lil Jon,Turn Down for What,-,33,14,,,,
62,up,DVBBS,Set Me Free (feat. Aloe Blacc),63,1,100,,,,
63,down,MK & Dom Dolla,Rhyme Dust,54,18,23,,,,
64,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),51,19,32,,,,
65,-,La Roux,Bulletproof,-,51,13,,,,
66,down,Calvin Harris,We Found Love (feat. Rihanna),31,23,38,,,,
67,up,Loud Luxury & anders,Love No More,96,7,200,,,,
68,-,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Original Version Update),-,15,8,,,,
69,down,Culture Beat,Mr. Vain,62,18,156,,,,
70,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],89,60,7,,,,
71,down,Adult Hits,No FM,34,15,36,,,,
72,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",29,15,37,,,,
73,-,Whigfield,Saturday Night,-,35,32,,,,
74,down,David Guetta,Titanium (feat. Sia),41,14,191,,,,
75,-,Technotronic & Ya Kid K,Move This,-,31,28,,,,
76,-,Zedd,Clarity (feat. Foxes),-,76,1,,,,
77,up,Charlie Puth,Attention (Remix) [feat. Kyle],79,25,24,,,,
78,-,"R3HAB, Inna & Sash!",Rock My Body,-,32,5,,,,
79,-,Alexia,Uh la la La,-,50,19,,,,
80,down,Snap!,The Power,69,28,46,,,,
81,-,Adamski,Killer,-,60,11,,,,
82,-,Alt-De,Ctrl Alt Del,-,8,17,,,,
83,down,Ophélie Winter,Shame On U,27,22,44,,,,
84,-,Phats & Small,Feel Good,-,61,8,,,,
85,-,Phats & Small,Turn Around (Radio Edit),-,33,37,,,,
86,down,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],85,14,111,,,,
87,-,Rozalla,Everybody's Free,-,51,6,,,,
88,down,Lady Gaga,Just Dance (feat. Colby O'Donis),67,25,20,,,,
89,up,Dario G,Sunchyme (Radio Edit),90,1,18,,,,
90,-,fabrikate,SDM (feat. Gillette),-,90,1,,,,
91,down,"Jeremy Sylvester, DJ Promo & Paul Benjiman",Feel Your Love,73,73,2,,,,
92,-,Kygo,Stay (feat. Maty Noyes),-,92,1,,,,
93,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,27,37,,,,
94,-,Frank Walker & Astrid S,Only When It Rains,-,2,186,,,,
95,-,Willy William & Lylloo,Baila (Extended),-,95,1,,,,
96,up,Annerley,Breakthrough (Ken Stewart 80s Mix),100,77,2,,,,
97,-,Fisky G,Anybody Listening,-,97,1,,,,
98,-,Sonique,It Feels so Good (Radio Edit),-,62,10,,,,
99,down,Snap!,Rhythm Is a Dancer,91,33,25,,,,
100,-,Gigi D'Agostino,L'Amour Toujours,-,76,4,,,,
