Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Walker,I Go Dancing (feat. Ella Henderson),1,1,22,,,,
2,up,Loud Luxury,These Nights (feat. KIDDO),3,1,50,,,,
3,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),5,2,67,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,43,,,,
5,up,Malaa,Diamonds (Marc Spence Remix),6,1,67,,,,
6,up,Dom Dolla & Nelly Furtado,Eat Your Man,7,1,3,,,,
7,up,Sophie Simmons,Love Turns Lonely,9,1,83,,,,
8,-,Channel 5,Montage,-,4,5,,,,
9,down,"Sigma, LOWES & U137",Faded,8,5,14,,,,
10,down,KiranPick,Pink (Trustfall) [KiranPick Edit],4,3,6,,,,
11,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),19,2,190,,,,
12,up,Ferro,Lcn,54,12,17,,,,
13,up,Felix Cartal & Lights,Love Me,16,1,190,,,,
14,up,Edward Maya & Mia Martina,Stereo Love,15,2,190,,,,
15,up,Rêve,CTRL + ALT + DEL,21,1,89,,,,
16,down,Felix Cartal,Get What You Give,13,2,190,,,,
17,down,Alok & James Arthur,Work With My Love,10,6,18,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,190,,,,
19,up,Stromae,Alors on danse (Radio Edit),23,11,30,,,,
20,up,King Unique,Yohkoh,24,8,35,,,,
21,up,Paula Abdul,Straight Up,49,9,177,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),20,7,190,,,,
23,down,DVBBS,Set Me Free (feat. Aloe Blacc),11,1,87,,,,
24,up,Calvin Harris,Summer,45,19,33,,,,
25,up,Popcorn Poppers & Ghostbusterz,Your Celebration,66,25,2,,,,
26,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),14,6,190,,,,
27,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],39,10,42,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,8,190,,,,
29,up,Loud Luxury,Body (feat. brando),29,2,190,,,,
30,up,Martin Solveig & Dragonette,Hello,35,8,179,,,,
31,up,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),33,15,59,,,,
32,up,"R3HAB, Inna & Sash!",Rock My Body,43,32,2,,,,
33,down,Regard,Ride It,25,1,165,57,2019-10-06,13,2019-11-10
34,-,Felix Jaehn & Ray Dalton,Call It Love,-,22,3,,,,
35,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,176,,,,
36,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",22,15,24,,,,
37,-,Men I Trust,Curious Fish (feat. Emmanuelle),-,31,2,,,,
38,up,Imanbek & BYOR,Belly Dancer,44,4,43,,,,
39,down,DVBBS,West Coast (feat. Quinn XCII),26,1,138,,,,
40,up,MK & Dom Dolla,Rhyme Dust,55,18,12,,,,
41,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),-,41,17,,,,
42,down,Rona,Closure (feat. Helena),34,34,4,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,2,178,,,,
44,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,13,15,,,,
45,-,Tseba,Must Be Love (feat. Electric Fields),-,45,1,,,,
46,-,Loud Luxury,Lemons (feat. Tyler Mann) [Extended Mix],-,46,1,,,,
47,down,Adult Hits,No FM,46,15,28,,,,
48,up,Martin Solveig & Dragonette,Hello (Radio Edit),53,1,175,,,,
49,up,Disclosure,Latch (feat. Sam Smith),93,23,39,,,,
50,down,Avicii,Wake Me Up (Avicii By Avicii),47,7,39,,,,
51,down,Snap!,Rhythm Is a Dancer,40,18,109,,,,
52,down,Oliver Tree & Robin Schulz,Miss You,28,15,15,,,,
53,down,Daft Punk,One More Time,42,2,145,,,,
54,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),91,33,20,,,,
55,-,Gabry Ponte & HOSANNA,One By One,-,55,1,,,,
56,up,Charlie Puth,Attention (Remix) [feat. Kyle],98,25,15,,,,
57,-,Phats & Small,Turn Around (Radio Edit),-,33,31,,,,
58,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [AJR Remix]",-,54,1,,,,
59,-,Naughty By Nature,Hip Hop Hooray,-,59,1,,,,
60,up,Clean Bandit,Symphony (feat. Zara Larsson),89,12,174,,,,
61,-,Alessia Cara,Scars to Your Beautiful,-,24,7,,,,
62,up,Culture Beat,Mr. Vain,62,18,145,,,,
63,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),81,19,20,,,,
64,-,ニッキー・ミナージュ,Starships,-,13,41,,,,
65,-,DJ Sammy & Yanou,Heaven,-,41,12,,,,
66,down,Whitney Houston,I'm Every Woman,37,23,101,,,,
67,up,Technotronic & Ya Kid K,Move This,71,31,18,,,,
68,down,Calvin Harris,We Found Love (feat. Rihanna),57,23,26,,,,
69,down,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],58,14,99,,,,
70,-,ROBotron,Period 4,-,66,1,,,,
71,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),48,25,150,,,,
72,-,Lucenzo,Danza Kuduro (Radio Edit),-,36,44,,,,
73,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,26,85,,,,
74,-,Cascada,Everytime We Touch,-,61,11,,,,
75,down,GörLy,Bloc2,60,5,22,,,,
76,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,36,15,,,,
77,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,3,158,,,,
78,down,Tiësto,Red Lights,70,54,15,,,,
79,-,Dario G,Sunchyme (Radio Edit),-,1,12,,,,
80,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,19,13,,,,
81,-,Snap!,Rhythm Is a Dancer,-,33,17,,,,
82,-,Deee-Lite,Groove Is in the Heart,-,82,2,,,,
83,up,Phats & Small,Feel Good,86,61,6,,,,
84,-,Guru Josh,Infinity,-,69,6,,,,
85,up,Loud Luxury & anders,Love No More,99,7,189,,,,
86,down,David Guetta,Titanium (feat. Sia),67,14,181,,,,
87,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [W&W Radio Edit],-,44,6,,,,
88,-,Chris Penny & Skinny Williams,Dreamwalkers,-,88,1,,,,
89,down,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),83,2,23,,,,
90,down,Sean Beaver,80s-90s,82,68,5,,,,
91,-,East 17,If You Ever (feat. Gabrielle),-,75,9,,,,
92,up,Armin van Buuren,Hey (I Miss You) [feat. Simon Ward],100,11,31,,,,
93,-,Shawn Mendes,Stitches,-,22,1,,,,
94,down,James Blake,Retrograde,73,13,27,,,,
95,-,Daft Punk,Around the World,-,14,36,,,,
96,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,135,,,,
97,down,Young Bombs,BAD (feat. Discrete & Alex Hosking),30,7,12,,,,
98,-,PhatCap! & Blvkstn,Trap Life (Moombahton Mix),-,39,2,,,,
99,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,11,164,,,,
100,-,Daft Punk,One More Time (Short Radio Edit),-,25,54,,,,
