Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malaa,Diamonds (Marc Spence Remix),1,1,81,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,57,,,,
3,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,5,1,14,,,,
4,down,The Banker Boys & Shawn Hook,Out Of My Head,3,1,10,,,,
5,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,6,4,12,,,,
6,up,Loud Luxury,Body (feat. brando),15,2,204,,,,
7,up,Frank Walker,I Go Dancing (feat. Ella Henderson),8,1,36,,,,
8,down,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),4,2,33,,,,
9,up,Loud Luxury,These Nights (feat. KIDDO),14,1,64,,,,
10,up,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],13,9,5,,,,
11,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),9,2,81,,,,
12,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),7,2,204,,,,
13,down,Edward Maya & Mia Martina,Stereo Love,10,2,204,,,,
14,down,Dom Dolla & Nelly Furtado,Eat Your Man,11,1,17,,,,
15,up,Cash Cash & Taylor Dayne,Tell It To My Heart,19,1,2,,,,
16,down,Rêve,CTRL + ALT + DEL,12,1,103,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),17,7,204,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,59,1,204,,,,
19,-,twenty one pilots,Stressed Out,-,19,11,,,,
20,up,Felix Cartal & Lights,Love Me,38,1,204,,,,
21,up,Sia & Amir,1+1 (Banx & Ranx Remix),30,10,50,,,,
22,up,Felix Cartal,Get What You Give,41,2,204,,,,
23,down,Clean Bandit,Symphony (feat. Zara Larsson),21,12,187,,,,
24,down,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),23,15,73,,,,
25,up,Imanbek & BYOR,Belly Dancer,26,4,56,,,,
26,up,Paula Abdul,Straight Up,40,9,191,,,,
27,-,David Guetta,Baby Don't Hurt Me (feat. Anne-Marie & Coi Leray) [Hypaton & Giuseppe Ottaviani Remix Extended],-,27,1,,,,
28,-,U2 vs. Tiësto,Pride (In the Name of Love),-,10,15,,,,
29,up,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",72,15,38,,,,
30,up,Regard,Ride It,49,1,179,57,2019-10-06,13,2019-11-10
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),53,2,189,,,,
32,up,KiranPick,Pink (Trustfall) [KiranPick Edit],37,3,20,,,,
33,down,Martin Solveig & Dragonette,Hello,20,8,193,,,,
34,up,Acraze,In A Dream,34,24,11,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,8,204,,,,
36,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas) [Tiësto Remix],36,36,2,,,,
37,-,Riton,My Bills (feat. FEYI),-,37,1,,,,
38,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,28,2,,,,
39,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),29,6,204,,,,
40,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,31,19,14,,,,
41,up,Frank Walker,I Go Dancing (feat. Ella Henderson) [Joel Corry Remix],45,9,14,,,,
42,up,Cass & Slide,Perception (New Vocal Mix),47,15,33,,,,
43,up,Calvin Harris,Feel So Close (Radio Edit),43,24,84,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,27,2,188,,,,
45,down,Whitney Houston,I'm Every Woman,24,23,115,,,,
46,up,Culture Beat,Mr. Vain,69,18,157,,,,
47,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],55,10,56,,,,
48,-,Armin van Buuren,Love Is a Drug (feat. Anne Gudrun),-,45,1,,,,
49,up,Daft Punk,One More Time,57,2,158,,,,
50,-,Sam Smith & Normani,Dancing with a Stranger,-,28,1,51,2019-10-06,51,2019-10-06
51,-,The Weeknd,Save Your Tears,-,51,1,80,2020-03-22,1,2021-03-21
52,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),54,26,99,,,,
53,-,DJ Sammy & Yanou,Heaven,-,41,22,,,,
54,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),58,25,161,,,,
55,-,Technotronic,Pump Up the Jam,-,15,50,,,,
56,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,19,22,,,,
57,down,fushigidane,"jajigold (feat. faktory, DJ_FLAREON, 2wOs & 3je9j2@)",25,25,4,,,,
58,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",93,27,38,,,,
59,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),46,3,169,,,,
60,-,The Couch Potatoes,Couch Potatoes Theme,-,60,1,,,,
61,-,Joel Corry & Becky Hill,HISTORY,-,61,1,,,,
62,down,DVBBS,West Coast (feat. Quinn XCII),52,1,152,,,,
63,-,Jax Jones & Calum Scott,Whistle,-,35,4,,,,
64,down,Avicii,Wake Me Up (Avicii By Avicii),16,7,53,,,,
65,-,Sam Smith,Stay with Me (Darkchild Version),-,25,26,,,,
66,down,Daft Punk,One More Time (Short Radio Edit),48,25,64,,,,
67,up,David Guetta,Titanium (feat. Sia),74,14,192,,,,
68,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],86,14,112,,,,
69,-,"Calvin Harris, Sam Smith",Promises,-,10,99,,,,
70,down,Willy William,Trompeta,39,5,67,,,,
71,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,1,186,,,,
72,down,Adult Hits,No FM,71,15,37,,,,
73,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,32,30,,,,
74,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,12,29,,,,
75,down,Alok & James Arthur,Work With My Love,60,6,31,,,,
76,-,Lucenzo,Danza Kuduro (Radio Edit),-,36,51,,,,
77,down,Stromae,Alors on danse (Radio Edit),35,11,44,,,,
78,-,Emin Gök,Lady V (feat. Eve Biōn) [Netam Remix],-,59,3,,,,
79,down,Sophie Simmons,Love Turns Lonely,56,1,97,,,,
80,down,Ferro,Lcn,33,12,31,,,,
81,up,Frank Walker & Astrid S,Only When It Rains,94,2,187,,,,
82,-,Kygo & Donna Summer,Hot Stuff,-,32,37,,,,
83,-,EranS,2Pac-California Love ft Dr .Dre,-,62,1,,,,
84,down,Charlie Puth,Attention (Remix) [feat. Kyle],77,25,25,,,,
85,up,Snap!,Rhythm Is a Dancer,99,33,26,,,,
86,down,Whigfield,Saturday Night,73,35,33,,,,
87,down,Technotronic & Ya Kid K,Move This,75,31,29,,,,
88,-,Robin S.,Show Me Love,-,83,2,,,,
89,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,40,15,,,,
90,-,Marshmello,Silence (feat. Khalid),-,25,29,,,,
91,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,40,25,,,,
92,down,Sultan & Ned Shepard,Walls (Original Mix) [feat. Quilla],44,44,34,,,,
93,down,Snap!,The Power,80,28,47,,,,
94,down,Shawn Mendes,Stitches,22,22,3,,,,
95,-,King Africa,La Bomba (Original Radio Mix),-,45,4,,,,
96,down,Alt-De,Ctrl Alt Del,82,8,18,,,,
97,-,The Pussycat Dolls,Buttons,-,97,1,,,,
98,-,Armin van Buuren & DJ Shah,Going Wrong (Alex M.O.R.P.H. B2b Woody Van Eyden Remix) [feat. Chris Jones],-,90,1,,,,
99,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,15,7,,,,
100,down,Calvin Harris,We Found Love (feat. Rihanna),66,23,39,,,,
