Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malaa,Diamonds (Marc Spence Remix),2,1,91,,,,
2,down,Cash Cash & Taylor Dayne,Tell It To My Heart,1,1,12,,,,
3,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,3,1,24,,,,
4,up,Frank Walker,I Go Dancing (feat. Ella Henderson),10,1,46,,,,
5,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,6,4,22,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,67,,,,
7,up,Kenya Grace,Strangers,9,4,9,,,,
8,up,Cue 2023,Cue 2023,8,8,3,,,,
9,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),13,2,91,,,,
10,up,U2 vs. Tiësto,Pride (In the Name of Love),58,10,23,,,,
11,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),11,2,214,,,,
12,up,The Banker Boys & Shawn Hook,Out Of My Head,17,1,20,,,,
13,down,Dom Dolla & Nelly Furtado,Eat Your Man,12,1,27,,,,
14,up,Dani Doucette,Firealarm (feat. Karl Wolf),15,11,4,,,,
15,down,Tiësto,Drifting,7,7,7,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),16,7,214,,,,
17,-,"Cosmic Dawn, Lars Van Dalen & Mike Moreno",Destination Vancouver (Original Mix),-,7,1,,,,
18,up,Bang Average,Sick Dropzzz 2020 #HYPE,40,18,2,,,,
19,up,Felix Cartal,Get What You Give,19,2,214,,,,
20,up,Felix Cartal & Lights,Love Me,25,1,214,,,,
21,down,Rêve,CTRL + ALT + DEL,14,1,113,,,,
22,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),49,3,3,,,,
23,down,Edward Maya & Mia Martina,Stereo Love,18,2,214,,,,
24,up,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),27,15,83,,,,
25,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),24,19,41,,,,
26,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,26,1,,,,
27,up,Avicii,Wake Me Up (Avicii By Avicii),34,7,63,,,,
28,up,Sam Smith & Normani,Dancing with a Stranger,32,28,5,51,2019-10-06,51,2019-10-06
29,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],85,10,66,,,,
30,down,Martin Solveig & Dragonette,Hello,28,8,203,,,,
31,down,Daft Punk,One More Time,22,2,168,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,23,1,214,,,,
33,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),54,12,7,,,,
34,down,Imanbek & BYOR,Belly Dancer,21,4,66,,,,
35,up,Frank Walker,I Go Dancing (feat. Ella Henderson) [Joel Corry Remix],50,9,24,,,,
36,up,Syntheticsax & DimixeR,Halloween party (DJ Igor Dunaev Remix),71,21,5,,,,
37,-,"Hardwell, DJs from Mars & Tomcraft",Loneliness,-,34,1,,,,
38,-,Brisby & Jingles,When You Say Nothing at All (Full Vocal Radio Mix),-,32,7,,,,
39,down,Clean Bandit,Symphony (feat. Zara Larsson),35,12,195,,,,
40,-,Loft,Hold On (Respect Maximum Mix),-,36,2,,,,
41,up,Loud Luxury,These Nights (feat. KIDDO),44,1,73,,,,
42,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,39,18,,,,
43,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",30,15,48,,,,
44,up,Jax Jones & Calum Scott,Whistle,46,35,10,,,,
45,-,King Africa,La Bomba (Original Radio Mix),-,45,5,,,,
46,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,32,31,,,,
47,-,Block & Crown,Dance (Never Let It Go),-,30,2,,,,
48,down,Loud Luxury,Body (feat. brando),31,2,214,,,,
49,down,Adult Hits,No FM,41,15,46,,,,
50,down,Cass & Slide,Perception (New Vocal Mix),47,15,42,,,,
51,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,8,214,,,,
52,-,Ferro,Lcn,-,12,38,,,,
53,down,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],20,9,15,,,,
54,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,21,1,,,,
55,up,Culture Beat,Mr. Vain,91,18,164,,,,
56,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,10,9,,,,
57,up,DJ Sammy & Yanou,Heaven,70,41,31,,,,
58,up,Regard,Ride It,65,1,189,57,2019-10-06,13,2019-11-10
59,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),83,12,37,,,,
60,up,KiranPick,Pink (Trustfall) [KiranPick Edit],96,3,29,,,,
61,-,Philippe Bozec,Superbeat,-,61,4,,,,
62,down,Sophie Simmons,Love Turns Lonely,37,1,107,,,,
63,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),73,16,151,,,,
64,up,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Extended Mix],72,55,6,,,,
65,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,60,10,,,,
66,down,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],53,14,121,,,,
67,down,David Guetta,Titanium (feat. Sia),33,14,202,,,,
68,up,Divair,La grande virée,88,16,9,,,,
69,-,DVBBS,West Coast (feat. Quinn XCII),-,1,158,,,,
70,up,Uppermost,Cake Shop Is Dope,75,40,7,,,,
71,-,"Skrillex, Diplo & Justin Bieber",Where Are Ü Now,-,35,7,,,,
72,-,Robert Edward Bradley,Machine Learning,-,72,1,,,,
73,down,Kygo & Donna Summer,Hot Stuff,57,32,42,,,,
74,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),38,6,214,,,,
75,-,GörLy,Bloc2,-,5,30,,,,
76,-,Whitney Houston,I'm Every Woman,-,23,123,,,,
77,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,28,7,,,,
78,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),52,25,170,,,,
79,-,Lydia&Sebastien,À la fin décembre,-,19,1,,,,
80,up,The Disclosure Projcect,Designer Ware,94,73,2,,,,
81,-,Subway,Simplex,-,45,1,,,,
82,down,Joel Corry & Becky Hill,HISTORY,61,51,2,,,,
83,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,42,4,,,,
84,-,Calvin Harris,Blame (feat. John Newman),-,81,1,,,,
85,-,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),-,33,33,,,,
86,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,41,46,,,,
87,down,Adamski,Killer,84,60,14,,,,
88,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [AJR Remix]",59,54,8,,,,
89,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,26,105,,,,
90,down,Ophélie Winter,Shame On U,67,22,52,,,,
91,-,Daft Punk,One More Time (Short Radio Edit),-,25,70,,,,
92,-,Alyssa Reid,Alone Again (Dance Remix) [feat. P. Reign],-,35,10,,,,
93,-,Guru Josh,Infinity,-,69,12,,,,
94,down,Paula Abdul,Straight Up,51,9,201,,,,
95,-,Acraze,In A Dream,-,24,19,,,,
96,-,DJ Antoine,El Paradiso (feat. Armando & Jimmi The Dealer) [DJ Antoine & Mad Mark 2k18 Mix],-,96,1,,,,
97,-,Phats & Small,Feel Good,-,61,9,,,,
98,down,Pitbull,Feel This Moment (feat. Christina Aguilera),79,37,15,,,,
99,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,31,20,,,,
100,-,Tiësto,Red Lights,-,54,20,,,,
