Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,24,,,,
2,up,Loud Luxury,These Nights (feat. KIDDO),2,1,31,,,,
3,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),3,2,48,,,,
4,up,Malaa,Diamonds (Marc Spence Remix),4,1,51,,,,
5,-,"Re:Locate, Robert Nickson & Carol Lee",Built to Last,-,5,1,,,,
6,up,Sophie Simmons,Love Turns Lonely,6,1,64,,,,
7,up,Frank Walker,I Go Dancing (feat. Ella Henderson),7,1,3,,,,
8,down,Loud Luxury,Body (feat. brando),5,2,171,,,,
9,down,Ed Sheeran,Shivers,8,7,8,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,8,171,,,,
11,up,Felix Cartal,Get What You Give,16,2,171,,,,
12,down,King Unique,Yohkoh,10,8,26,,,,
13,down,Rêve,CTRL + ALT + DEL,12,1,70,,,,
14,down,Edward Maya & Mia Martina,Stereo Love,9,2,171,,,,
15,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),14,2,171,,,,
16,-,Estilo Libre,Me Encanta la Vida,-,16,1,,,,
17,up,Martin Solveig & Dragonette,Hello,30,8,160,,,,
18,up,Big Brothers,The Party Is On,18,18,3,,,,
19,down,Felix Cartal & Lights,Love Me,13,1,171,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),43,7,171,,,,
21,down,Armin van Buuren,Hey (I Miss You) [feat. Simon Ward],11,11,12,,,,
22,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),22,6,171,,,,
23,-,"Sigma, LOWES & U137",Faded,-,5,1,,,,
24,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,24,2,,,,
25,-,Rooler & Villain,Hammertime,-,6,16,,,,
26,up,Stromae,Papaoutai,55,17,16,,,,
27,down,DVBBS,Set Me Free (feat. Aloe Blacc),17,1,68,,,,
28,down,Scandinavianz,Lappland,27,12,34,,,,
29,up,Snap!,Rhythm Is a Dancer,36,18,90,,,,
30,-,Stromae,Alors on danse (Radio Edit),-,11,11,,,,
31,down,Imanbek & BYOR,Belly Dancer,15,4,25,,,,
32,-,Leif Garrett,I Was Made for Dancin',-,32,1,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,49,2,158,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,2,159,,,,
35,down,DVBBS,West Coast (feat. Quinn XCII),24,1,119,,,,
36,down,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),26,15,40,,,,
37,down,Regard,Ride It,23,1,146,57,2019-10-06,13,2019-11-10
38,-,Boom-Bastic & Peter Schilling,Major Tom '94[English Version] [Chillout Mix],-,38,1,,,,
39,down,Avicii,Wake Me Up (Avicii By Avicii),31,7,21,,,,
40,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,19,2,,,,
41,-,Calvin Harris,We Found Love (feat. Rihanna),-,23,12,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,21,1,171,,,,
43,down,アヴィーチー,Wake Me Up,40,7,65,,,,
44,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,21,7,,,,
45,up,GörLy,Bloc2,47,5,11,,,,
46,-,Ferro,Lcn,-,12,4,,,,
47,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),51,25,136,,,,
48,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),35,2,171,,,,
49,up,"Zedd, Maren Morris & Grey",The Middle,57,2,163,,,,
50,-,David Guetta,Love Don't Let Me Go (Original Edit),-,50,1,,,,
51,-,Alok & James Arthur,Work With My Love,-,6,1,,,,
52,up,Lady Gaga,Just Dance (feat. Colby O'Donis),65,25,7,,,,
53,down,Culture Beat,Mr. Vain,48,18,127,,,,
54,down,Daft Punk,One More Time,52,2,126,,,,
55,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],77,14,80,,,,
56,up,David Guetta,Titanium (feat. Sia),71,14,163,,,,
57,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],20,10,23,,,,
58,up,DJ Antoine,"Symphony (feat. Kidmyn, Armando & Jimmi the Dealer) [Kidmyn Extended Remix]",68,47,53,,,,
59,down,Paula Abdul,Straight Up,19,9,158,,,,
60,down,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],50,8,81,,,,
61,down,Clean Bandit,Symphony (feat. Zara Larsson),39,12,156,,,,
62,down,Sia & Amir,1+1 (Banx & Ranx Remix),37,10,20,,,,
63,down,"Skrillex, Kill the Noise & 12th Planet",Right On Time,59,14,40,,,,
64,-,Ophélie Winter,Shame On U,-,22,23,,,,
65,down,Martin Solveig & Dragonette,Hello (Radio Edit),32,1,158,,,,
66,down,Loud Luxury & anders,Love No More,64,7,171,,,,
67,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,3,144,,,,
68,-,Tiësto,Red Lights,-,54,8,,,,
69,down,Whitney Houston,I'm Every Woman,67,23,84,,,,
70,-,Kygo & Donna Summer,Hot Stuff,-,32,23,,,,
71,down,Sultan & Ned Shepard,Walls (Original Mix) [feat. Quilla],66,44,22,,,,
72,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,26,71,,,,
73,down,Willy William,Trompeta,38,5,44,,,,
74,up,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),98,2,16,,,,
75,-,Snap!,Rhythm Is a Dancer,-,33,3,,,,
76,down,Drake,Massive,54,7,33,,,,
77,-,Ultra Naté,Free,-,49,15,,,,
78,down,Cass & Slide,Perception (New Vocal Mix),41,15,4,,,,
79,down,Sigala,Rely On Me,44,26,10,,,,
80,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,67,1,,,,
81,down,Jax Jones,Where Did You Go? (feat. MNEK),33,14,24,,,,
82,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,27,32,,,,
83,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,120,,,,
84,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,83,6,75,,,,
85,down,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),75,41,4,,,,
86,-,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",-,15,5,,,,
87,-,Alyssa Reid,Alone Again (Dance Remix) [feat. P. Reign],-,35,1,,,,
88,down,Tiësto,Feel It In My Bones (feat. Tegan & Sara),60,21,34,,,,
89,down,Marshmello & Bastille,Happier,84,1,144,74,2019-10-06,74,2019-10-06
90,-,David Guetta,Without You (feat. Usher),-,4,15,,,,
91,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,13,4,,,,
92,up,Captain Hollywood Project,More and More (Single Version),94,9,42,,,,
93,-,Divair,La grande virée,-,16,7,,,,
94,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,25,1,,,,
95,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),62,32,21,,,,
96,-,Diplo & Miguel,Don’t Forget My Love,-,26,15,,,,
97,down,Calvin Harris,Feel So Close (Radio Edit),96,24,63,,,,
98,down,TECH IT DEEP,Maria Maria,45,45,3,,,,
99,-,Oliver Tree & Robin Schulz,Miss You,-,15,2,,,,
100,-,Robotaki,Automaton,-,100,1,,,,
