Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,11,,,,
2,down,Loud Luxury,These Nights (feat. KIDDO),1,1,18,,,,
3,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),4,2,35,,,,
4,-,Belladonna,Meltin' Guitar,-,4,1,,,,
5,up,Rêve,CTRL + ALT + DEL,6,1,57,,,,
6,up,Technikore,Never Gonna Dance Again,7,4,2,,,,
7,up,Imanbek & BYOR,Belly Dancer,9,4,12,,,,
8,down,Sophie Simmons,Love Turns Lonely,3,1,51,,,,
9,-,Roger S.,Get Hi (The Original Mix),-,9,11,,,,
10,up,Edward Maya & Mia Martina,Stereo Love,19,2,158,,,,
11,down,Felix Cartal,Get What You Give,5,2,158,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,8,158,,,,
13,up,DVBBS,Set Me Free (feat. Aloe Blacc),29,1,55,,,,
14,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),11,2,158,,,,
15,down,Scandinavianz,Lappland,14,12,21,,,,
16,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,12,12,,,,
17,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),46,6,158,,,,
18,down,Colin Nicholas Baldry,Network Headlines,15,6,5,,,,
19,down,Loud Luxury,Body (feat. brando),8,2,158,,,,
20,-,King Unique,Yohkoh,-,8,22,,,,
21,down,Drake,Massive,12,7,20,,,,
22,down,DVBBS,West Coast (feat. Quinn XCII),18,1,106,,,,
23,-,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",-,15,1,,,,
24,down,Willy William,Trompeta,20,5,31,,,,
25,-,Vermair,Electro Pop Clouds,-,25,1,,,,
26,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,2,158,,,,
27,down,Felix Cartal & Lights,Love Me,13,1,158,,,,
28,-,Remzcore,Brutal Jestgirl,-,21,9,,,,
29,up,David Guetta,Titanium (feat. Sia),56,14,150,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,21,1,158,,,,
31,down,Loud Luxury & anders,Love No More,24,7,158,,,,
32,up,Hannes Treiber,Simply Economical,85,24,6,,,,
33,down,Martin Solveig & Dragonette,Hello,31,8,147,,,,
34,down,DVBBS & Brandyn Burnette,Summer Nights,17,1,19,,,,
35,up,Calvin Harris,Feel So Close (Radio Edit),60,24,50,,,,
36,down,Frank Walker & Astrid S,Only When It Rains,26,2,158,,,,
37,down,King Junior,A Little Less Conversation (Junior XL Mix),32,24,22,,,,
38,up,Snap!,Rhythm Is a Dancer,41,18,77,,,,
39,up,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],50,8,73,,,,
40,-,Stromae,Alors on danse (Extended Mix),-,18,55,,,,
41,up,Daft Punk,One More Time,95,2,114,,,,
42,down,Paula Abdul,Straight Up,38,9,146,,,,
43,up,アヴィーチー,Wake Me Up,57,7,52,,,,
44,down,The Chainsmokers,#SELFIE,36,21,57,,,,
45,up,Jax Jones,Where Did You Go? (feat. MNEK),87,14,11,,,,
46,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,14,70,,,,
47,down,The Chainsmokers,Closer (feat. Halsey),40,7,158,,,,
48,up,Grandtheft & Delaney Jane,Easy Go,75,34,15,,,,
49,up,Culture Beat,Mr. Vain,84,18,114,,,,
50,-,Iain Mahanty & Daniel Marantz,All the Lights,-,16,72,,,,
51,up,Chromeo,Raspberry Blush,73,51,2,,,,
52,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,52,2,,,,
53,-,Tiësto,Elements of Life,-,51,2,,,,
54,up,Famba,Wish You Well (feat. Trove),70,11,108,,,,
55,up,"Zedd, Maren Morris & Grey",The Middle,74,2,150,,,,
56,down,"Skrillex, Kill the Noise & 12th Planet",Right On Time,44,14,28,,,,
57,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,26,62,,,,
58,-,Stromae,Papaoutai,-,17,8,,,,
59,down,Clean Bandit,Symphony (feat. Zara Larsson),27,12,143,,,,
60,down,"Calvin Harris, Dua Lipa",One Kiss,39,2,145,,,,
61,down,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),35,15,27,,,,
62,up,Adamski,Killer,88,60,6,,,,
63,-,Ian Carey,Last Night (feat. Snoop Dogg and Bobby Anthony) [Extended Mix],-,63,1,,,,
64,-,Andy Hopkins & Dean Mahoney,Universe in Reverse,-,62,3,,,,
65,up,Martin Solveig & Dragonette,Hello (Radio Edit),66,1,145,,,,
66,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,16,110,,,,
67,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),63,25,124,,,,
68,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,2,148,,,,
69,down,Frank Walker & Sam Feldt,Madness (feat. Zak Abel),51,31,19,,,,
70,down,Takis,Wait for Me (feat. Goody Grace & Tory Lanez),59,11,25,,,,
71,-,Love Inc.,"Here Comes The Sunshine (7"")",-,71,3,,,,
72,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,3,132,,,,
73,down,bbno$ & Diplo,pogo,42,15,15,,,,
74,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],97,10,13,,,,
75,-,Kygo & Donna Summer,Hot Stuff,-,32,17,,,,
76,up,Sia & Amir,1+1 (Banx & Ranx Remix),99,10,11,,,,
77,up,Calvin Harris,Stay With Me,91,13,14,,,,
78,-,Citokid,Circular Flow,-,78,1,,,,
79,-,House of Pain & Micky Slim,Jump Around (House of Pain Vs. Micky Slim Radio Edit),-,32,9,,,,
80,-,Zedd,Clarity (feat. Foxes),-,22,68,,,,
81,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,69,6,68,,,,
82,-,O-Zone,De Ce Plang Chitarele,-,41,2,,,,
83,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,11,142,,,,
84,down,Whigfield,Saturday Night,65,35,20,,,,
85,down,Regard,Ride It,52,1,138,57,2019-10-06,13,2019-11-10
86,down,DVBBS & CMC$,Not Going Home (feat. Gia Koka),62,17,57,,,,
87,-,One Ton,Supersexworld,-,87,1,,,,
88,down,Alice Deejay,Better Off Alone,81,24,30,,,,
89,-,Whitney Houston,I'm Every Woman,-,23,79,,,,
90,-,Lan Yarrer,Ukraine,-,90,1,,,,
91,-,Scooter,Encore,-,20,28,,,,
92,-,GörLy,Bloc2,-,5,7,,,,
93,-,DJ Antoine,"Symphony (feat. Kidmyn, Armando & Jimmi the Dealer) [Kidmyn Extended Remix]",-,47,50,,,,
94,-,Maroon 5,Don't Wanna Know,-,64,2,,,,
95,down,Marvin Gaye,Sexual Healing (Kygo Remix),80,37,59,,,,
96,down,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),82,24,19,,,,
97,-,deadmau5,The Veldt (Radio Edit),-,61,21,,,,
98,-,Enur,Calabria 2007 (feat. Natasja),-,17,22,,,,
99,down,David Guetta,Without You (feat. Usher),68,4,11,,,,
100,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,42,8,,,,
