Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,32,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,3,1,47,57,2019-10-06,13,2019-11-10
3,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),6,3,25,,,,
4,up,VIZE & Tom Gregory,Never Let Me Down,12,2,16,,,,
5,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),5,2,47,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),4,3,2,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,47,,,,
8,up,surf mesa,Ily,11,3,21,63,2020-04-19,18,2020-07-12
9,down,League of Lemons,Ice Cold,2,2,10,,,,
10,up,"Zedd, Maren Morris & Grey",The Middle,13,2,47,,,,
11,down,Felix Cartal & Lights,Love Me,10,1,47,,,,
12,down,deadmau5 & The Neptunes,Pomegranate,8,3,18,,,,
13,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),14,2,47,,,,
14,down,Felix Cartal,Get What You Give,7,2,47,,,,
15,up,Paula Abdul,Straight Up,60,9,41,,,,
16,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),18,6,47,,,,
17,down,Famba,Swear to God,16,3,47,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),17,7,47,,,,
19,up,Zedd & Alessia Cara,Stay,23,8,47,,,,
20,up,Marshmello & Bastille,Happier,21,1,47,74,2019-10-06,74,2019-10-06
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,8,47,,,,
22,-,Perrey & Kingsley,Barnyard In Orbit,-,22,2,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,2,47,,,,
24,up,Sofi Tukker & Gorgon City,House Arrest,25,14,10,,,,
25,up,Loud Luxury,Cold Feet,27,1,31,,,,
26,up,Loud Luxury,Body (feat. brando),26,2,47,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,16,41,,,,
28,down,Loud Luxury & brando,Body (Dzeko Remix),15,5,43,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,32,2,47,,,,
30,up,Master KG,Jerusalem (feat. Nomcebo Zikode),41,17,14,,,,
31,down,Frank Walker & Astrid S,Only When It Rains,28,2,47,,,,
32,down,Loud Luxury & anders,Love No More,30,7,47,,,,
33,up,Neon Beach,How Do I Say This?,37,28,3,,,,
34,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),20,11,47,,,,
35,up,David Guetta & Sia,Let's Love,51,26,2,84,2020-11-22,81,2020-11-29
36,up,Clean Bandit,Symphony (feat. Zara Larsson),65,12,39,,,,
37,down,Edward Maya & Mia Martina,Stereo Love,22,2,47,,,,
38,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [David Guetta Remix],59,38,3,,,,
39,up,"Calvin Harris, Rag’n’Bone Man",Giant,40,9,45,,,,
40,up,Kimokawa,Just The Way You Are ( Bruno Mars ),62,37,17,,,,
41,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,35,10,,,,
42,up,Famba,Wish You Well (feat. Trove),91,11,47,,,,
43,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),72,21,32,,,,
44,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [M-22 Remix],61,33,8,,,,
45,-,Skrillex,Scary Monsters and Nice Sprites,-,13,4,,,,
46,up,Domeno,Lies (feat. Zagata),47,13,46,,,,
47,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,48,6,10,,,,
48,down,Shaun Frank,Addicted (feat. Violet Days),33,19,38,,,,
49,up,Marshmello & Bastille,Happier (Blanke Remix),49,24,34,,,,
50,-,Bass Bumpers,Move to the Rhythm (UK Club Mix),-,50,1,,,,
51,-,Zedd & Alessia Cara,Stay (Acoustic),-,21,26,,,,
52,down,Kygo & Selena Gomez,It Ain't Me,39,19,40,,,,
53,down,Martin Solveig & Dragonette,Hello (Radio Edit),38,1,47,,,,
54,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),78,39,34,,,,
55,up,David Guetta,Titanium (feat. Sia),80,14,44,,,,
56,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),50,6,46,40,2019-10-06,40,2019-10-06
57,up,Technotronic,Pump Up the Jam,99,15,11,,,,
58,down,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],36,17,47,,,,
59,down,Regard & Raye,Secrets,45,22,18,84,2020-06-14,62,2020-06-28
60,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),46,31,29,,,,
61,up,"Calvin Harris, Sam Smith",Promises,64,10,47,,,,
62,down,Culture Beat,Mr. Vain,44,18,29,,,,
63,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),87,32,14,,,,
64,-,Mykah,"Super Mario Bros. Theme (From ""Super Mario Bros."")",-,64,1,,,,
65,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,8,10,,,,
66,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,49,9,,,,
67,-,In da Gladiaz,Shakti,-,53,2,,,,
68,up,Omi,Cheerleader (Ricky Blaze Remix),82,39,20,,,,
69,down,Phonotrip,Do Not Remove the Synth,55,2,42,,,,
70,up,Martin Solveig & Dragonette,Hello,88,8,42,,,,
71,-,Charly Black,You're Perfect,-,71,1,,,,
72,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],68,17,39,,,,
73,down,House of Pain & Micky Slim,Jump Around (Tommy Trash Edit),42,12,7,,,,
74,-,The Big Apple Band & Walter Murphy,A Fifth of Beethoven,-,23,1,,,,
75,-,Skornik & Zab,Protein Wash,-,29,7,,,,
76,-,Robert Mendoza,Dangerous (Violin Cover),-,76,1,,,,
77,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,20,8,,,,
78,-,Polyplex,It Takes Time (Mind Storm Edit),-,69,1,,,,
79,down,The Chainsmokers,Paris,71,51,13,,,,
80,-,Jayjen,Colourful,-,68,2,,,,
81,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),89,22,41,,,,
82,up,DVBBS,Not Going Home,95,48,14,,,,
83,up,DJ R3V3R3ND MURD3R,Static Acid,86,74,14,,,,
84,down,Topic & A7S,Breaking Me (Bruno Martini Remix),79,60,2,,,,
85,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,46,6,,,,
86,down,DJ Sammy & Yanou featuring Do,Heaven,74,22,43,,,,
87,-,Calvin Harris,Feel So Close (Radio Edit),-,24,6,,,,
88,up,Mr. Probz,Waves (Robin Schulz Radio Edit),98,36,21,,,,
89,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),63,25,33,,,,
90,-,David Guetta & Sia,Flames,-,46,13,,,,
91,-,Bassfeeder,Disgusting Slob,-,31,3,,,,
92,up,Sultan + Shepard,Walls (feat. Quilla),94,39,13,,,,
93,-,Chemise,She Can't Love You,-,93,1,,,,
94,-,deadmau5,The Veldt (Radio Edit),-,61,12,,,,
95,-,Save the Robot,Painted Dove,-,95,1,,,,
96,-,Avicii,Levels (Radio Edit),-,26,2,,,,
97,-,Knife Party,Centipede,-,44,2,,,,
98,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,61,2,,,,
99,down,Nora En Pure,We Found Love (feat. Ashibah),90,48,10,,,,
100,-,Zedd,Clarity (feat. Foxes),-,22,26,,,,
