Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie Simmons,Love Turns Lonely,1,1,20,,,,
2,up,Rêve,CTRL + ALT + DEL,2,1,26,,,,
3,up,Loud Luxury,Body (feat. brando),3,2,127,,,,
4,up,DVBBS,Set Me Free (feat. Aloe Blacc),4,1,24,,,,
5,up,Tove Lo,Habits (Stay High) [The Chainsmokers Remix],7,5,11,,,,
6,up,Edward Maya & Mia Martina,Stereo Love,9,2,127,,,,
7,down,DVBBS,West Coast (feat. Quinn XCII),5,1,75,,,,
8,down,Alesso & Katy Perry,When I'm Gone,6,5,14,,,,
9,up,Robin Schulz & Dennis Lloyd,Young Right Now,15,8,8,,,,
10,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),10,2,127,,,,
11,up,アヴィーチー,Wake Me Up,13,7,24,,,,
12,up,4le6,Mix Reggaeton 7,24,5,23,,,,
13,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),11,6,127,,,,
14,up,Jax Jones & Ella Henderson,This Is Real,39,14,61,,,,
15,down,Felix Cartal & Lights,Love Me,8,1,127,,,,
16,up,Martin Solveig & Dragonette,Hello,37,8,116,,,,
17,up,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),21,5,3,,,,
18,down,Loud Luxury & anders,Love No More,16,7,127,,,,
19,up,Frank Walker & Astrid S,Only When It Rains,19,2,127,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),29,7,127,,,,
21,down,Felix Cartal,Get What You Give,20,2,127,,,,
22,up,Paula Abdul,Straight Up,22,9,116,,,,
23,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),31,2,4,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,25,1,127,,,,
25,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),12,2,127,,,,
26,up,Jonas Blue,Rise (feat. Jack & Jack),48,17,49,,,,
27,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",46,27,19,,,,
28,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],32,14,42,,,,
29,down,DVBBS & CMC$,Not Going Home (feat. Gia Koka),27,17,27,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,8,127,,,,
31,-,Hannes Treiber,Computers in Surgery,-,31,1,,,,
32,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Oliver Heldens Remix),-,22,1,,,,
33,-,Willy William,Trompeta,-,5,1,,,,
34,up,Marshmello & Bastille,Happier,55,1,122,74,2019-10-06,74,2019-10-06
35,up,Culture Beat,Mr. Vain,36,18,87,,,,
36,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,36,9,,,,
37,down,David Guetta,Titanium (feat. Sia),35,14,119,,,,
38,up,Adult Hits,No FM,56,15,5,,,,
39,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,11,123,,,,
40,up,Topic,Breaking Me (feat. A7S),52,1,111,94,2020-03-01,8,2020-08-16
41,up,James Hype,Dancing,50,35,3,,,,
42,up,Iain Mahanty & Daniel Marantz,All the Lights,72,16,58,,,,
43,up,The Chainsmokers,#SELFIE,61,21,26,,,,
44,down,Martin Solveig & Dragonette,Hello (Radio Edit),43,1,121,,,,
45,down,"Zedd, Maren Morris & Grey",The Middle,17,2,126,,,,
46,up,Whigfield,Saturday Night,69,35,3,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,58,2,114,,,,
48,-,Eastside Movement,Jazz Terminal (Remastered Version),-,25,2,,,,
49,-,DVBBS & blackbear,IDWK,-,15,44,,,,
50,-,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),-,50,3,,,,
51,up,Clean Bandit,Symphony (feat. Zara Larsson),53,12,113,,,,
52,up,Felix Cartal & Elohim,Nothing Good Comes Easy,60,6,2,,,,
53,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),28,26,40,,,,
54,-,Zedd,Follow You Down (feat. Bright Lights),-,54,1,,,,
55,-,deadmau5,Phantoms Can't Hang,-,25,8,,,,
56,down,Snap!,Rhythm Is a Dancer,42,18,49,,,,
57,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),34,3,105,,,,
58,down,Milky Chance,Stolen Dance,30,26,11,,,,
59,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,100,,,,
60,-,Daft Punk,One More Time,-,2,85,,,,
61,up,Famba,Swear to God,94,3,113,,,,
62,up,DJ Snake,Let Me Love You (feat. Justin Bieber),62,2,123,,,,
63,-,Frank Walker & Amber Van Day,Feel Like Us Again,-,37,18,,,,
64,down,Regard,Ride It,45,1,122,57,2019-10-06,13,2019-11-10
65,-,DJ Tik Tok,Manuk Dadali (DJ Tik Tok Remix),-,62,1,,,,
66,down,Pet Shop Boys,West End Girls (Remastered),64,24,11,,,,
67,-,David Guetta & Sia,Let's Love (Acoustic),-,64,1,,,,
68,-,Stromae,Papaoutai,-,17,2,,,,
69,-,Scooter,Encore,-,20,23,,,,
70,up,Culture Beat,Mr. Vain (Original Radio Edit),70,13,21,,,,
71,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),67,25,97,,,,
72,-,M-Beat,90's Mixup Bangers 2,-,72,1,,,,
73,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),59,29,32,,,,
74,-,Skrillex,Bangarang (feat. Sirah),-,26,1,,,,
75,-,A*Teens,S.O.S.,-,75,1,,,,
76,-,Kungs,Don't You Know (feat. Jamie N Commons),-,69,7,,,,
77,up,Phats & Small,Turn Around (Radio Edit),83,33,6,,,,
78,up,Daft Punk,One More Time (Short Radio Edit),89,25,33,,,,
79,up,Avicii,Heaven,87,14,18,84,2019-10-06,84,2019-10-06
80,down,Ultra Naté,Free,49,49,4,,,,
81,-,Calvin Harris,Summer,-,19,13,,,,
82,-,Andy Hopkins & Dean Mahoney,Everyday Mystery,-,62,4,,,,
83,down,David Guetta & Sia,Let's Love,26,26,30,84,2020-11-22,81,2020-11-29
84,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,59,5,,,,
85,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,8,51,,,,
86,-,Tiësto & Ava Max,The Motto,-,35,1,,,,
87,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,60,4,,,,
88,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],38,38,11,,,,
89,-,Alex Perez,Sequence,-,89,1,,,,
90,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,17,65,,,,
91,-,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],-,17,90,,,,
92,down,Whitney Houston,I'm Every Woman,41,23,61,,,,
93,-,SURA,Wake Up (R3HAB Extended Remix),-,93,1,,,,
94,down,Scandinavianz,Lappland,82,12,3,,,,
95,-,Lady Gaga & Ariana Grande,Rain On Me (Mixed),-,95,1,,,,
96,-,deadmau5,Pets,-,44,15,,,,
97,down,Captain Hollywood Project,More and More (Single Version),73,9,24,,,,
98,-,D.H.T. Featuring Edmée,Listen to Your Heart (Edmee's Unplugged Vocal Edit),-,46,10,,,,
99,down,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],57,31,7,,,,
100,-,VIZE & Tom Gregory,Never Let Me Down,-,2,90,,,,
