Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rêve,CTRL + ALT + DEL,-,1,1,,,,
2,up,Loud Luxury,Body (feat. brando),5,2,102,,,,
3,down,DVBBS,West Coast (feat. Quinn XCII),1,1,50,,,,
4,up,Edward Maya & Mia Martina,Stereo Love,14,2,102,,,,
5,down,Felix Cartal & Lights,Love Me,2,1,102,,,,
6,down,Topic,Breaking Me (feat. A7S),3,1,87,94,2020-03-01,8,2020-08-16
7,down,Felix Cartal,Get What You Give,6,2,102,,,,
8,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),4,2,102,,,,
9,up,Tate McRae,slower (NOTD Remix),10,3,18,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,8,102,,,,
11,up,Martin Solveig & Dragonette,Hello,79,8,91,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,102,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),12,7,102,,,,
14,down,surf mesa,Ily,13,3,64,63,2020-04-19,18,2020-07-12
15,up,"Zedd, Maren Morris & Grey",The Middle,18,2,102,,,,
16,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),16,6,102,,,,
17,up,Jonas Blue,Rise (feat. Jack & Jack),56,17,40,,,,
18,up,"Frank Walker, Sophie Simmons & Nevada",Shadows,22,18,11,,,,
19,down,VIZE & Tom Gregory,Never Let Me Down,17,2,71,,,,
20,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),26,3,80,,,,
21,up,Marshmello & Bastille,Happier,85,1,98,74,2019-10-06,74,2019-10-06
22,down,Frank Walker & Astrid S,Only When It Rains,20,2,102,,,,
23,up,Paula Abdul,Straight Up,40,9,92,,,,
24,up,Loud Luxury & anders,Love No More,24,7,102,,,,
25,down,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],23,14,17,,,,
26,-,Honey Dijon,Downtown (feat. Annette Bowen & Nikki-O),-,26,1,,,,
27,-,No Doubt,Don't Speak,-,12,1,,,,
28,up,Snap!,Rhythm Is a Dancer,64,18,31,,,,
29,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,36,6,30,,,,
30,-,Roberto,Honky Tonk Woman,-,30,1,,,,
31,up,Whitney Houston,I'm Every Woman,75,23,48,,,,
32,up,Jax Jones & Ella Henderson,This Is Real,43,14,50,,,,
33,up,Scooter,Encore,72,20,2,,,,
34,down,Regard,Ride It,21,1,102,57,2019-10-06,13,2019-11-10
35,down,Alt-De,Ctrl Alt Del,8,8,5,,,,
36,-,アヴィーチー,Wake Me Up,-,7,1,,,,
37,up,David Guetta & Sia,Let's Love,59,26,22,84,2020-11-22,81,2020-11-29
38,-,Frank Walker,Heartbreak Back (feat. Riley Biederer) [Unplugged],-,18,20,,,,
39,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,11,101,,,,
40,up,Clean Bandit,Symphony (feat. Zara Larsson),61,12,88,,,,
41,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,2,102,,,,
42,down,Loud Luxury & Thutmose,Red Handed,11,6,13,,,,
43,up,Martin Solveig & Dragonette,Hello (Radio Edit),51,1,101,,,,
44,up,David Guetta,Titanium (feat. Sia),83,14,94,,,,
45,-,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],-,45,1,,,,
46,up,D:Ream,U R the Best Thing,73,37,18,,,,
47,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,35,7,,,,
48,up,Master KG,Jerusalem (feat. Nomcebo Zikode),50,17,60,,,,
49,down,Famba,Wish You Well (feat. Trove),44,11,95,,,,
50,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,27,1,,,,
51,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,36,7,,,,
52,up,Enur,Calabria 2007 (feat. Natasja),67,17,10,,,,
53,up,Culture Beat,Mr. Vain,55,18,71,,,,
54,down,"Calvin Harris, Dua Lipa",One Kiss,19,2,99,,,,
55,down,DJ Snake,Let Me Love You (feat. Justin Bieber),47,2,102,,,,
56,-,The Chainsmokers,#SELFIE,-,21,1,,,,
57,-,Dominique Karan,You Gonna Make Me Love Somebody Else,-,57,1,,,,
58,-,Technotronic,Pump Up the Jam (Edit),-,27,20,,,,
59,-,OnDaMiKe,Monster Mash (Mashup Mix),-,55,1,,,,
60,up,Domeno,Lies (feat. Zagata),66,13,90,,,,
61,up,Iain Mahanty & Daniel Marantz,All the Lights,62,16,42,,,,
62,down,D.White,Don't Be Shy (Extended Mix),58,20,9,,,,
63,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,26,22,,,,
64,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,57,1,,,,
65,-,Daft Punk,One More Time (Short Radio Edit),-,25,18,,,,
66,down,Disclosure,Latch (feat. Sam Smith),53,23,16,,,,
67,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],68,26,22,,,,
68,up,Promo,Promo Style,76,59,6,,,,
69,-,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),-,69,1,,,,
70,-,Pascal & Bryan Adams,Run to You,-,38,1,,,,
71,-,ID,Id (ID Remix),-,24,1,,,,
72,-,Colin Hennerz,Cthulhu,-,72,1,,,,
73,down,Handsome Dancer,Coincidance,37,37,3,,,,
74,-,Greed,Pump Up the Volume (Dub up the Volume),-,35,1,,,,
75,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,46,10,,,,
76,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,41,39,,,,
77,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),54,29,17,,,,
78,down,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],65,8,34,,,,
79,-,Real McCoy,Run Away,-,14,1,,,,
80,-,Avicii,SOS (feat. Aloe Blacc),-,8,34,,,,
81,up,LiQWYD,Summer Nights,99,64,11,,,,
82,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,38,3,,,,
83,-,Chico & Tom,Where Do You Go (Club Radio Edit),-,32,5,,,,
84,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,94,,,,
85,down,Shaun Frank,Addicted (feat. Violet Days),70,19,92,,,,
86,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,1,11,72,2021-03-07,18,2021-05-16
87,-,Snap!,The Power,-,28,12,,,,
88,up,Famba,Games We Play (feat. brando & MKLA),96,19,11,,,,
89,-,Ini Kamoze,Here Comes the Hotstepper,-,31,1,,,,
90,-,Fredji,Happy Life,-,49,1,,,,
91,-,David Guetta & Sia,Flames,-,46,20,,,,
92,-,Snap!,"The Power (7"" Version)",-,67,1,,,,
93,-,The Chainsmokers,Roses (feat. ROZES),-,17,9,,,,
94,up,Famba,Swear to God,95,3,102,,,,
95,-,Blinding Lights,Blinding Lights,-,54,8,,,,
96,down,Domeno,Lies (feat. Zagata) [Version française],84,41,12,,,,
97,-,Enrique Iglesias,I Like It (feat. Pitbull) [Cahill Club Remix],-,97,1,,,,
98,-,Calvin Harris,Summer,-,19,11,,,,
99,-,East 17,If You Ever (feat. Gabrielle),-,75,1,,,,
100,-,Phats & Small,Feel Good,-,61,1,,,,
