Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Walker,I Go Dancing (feat. Ella Henderson),1,1,21,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,42,,,,
3,up,Loud Luxury,These Nights (feat. KIDDO),4,1,49,,,,
4,down,KiranPick,Pink (Trustfall) [KiranPick Edit],3,3,5,,,,
5,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),5,2,66,,,,
6,up,Malaa,Diamonds (Marc Spence Remix),7,1,66,,,,
7,up,Dom Dolla & Nelly Furtado,Eat Your Man,17,1,2,,,,
8,up,"Sigma, LOWES & U137",Faded,22,5,13,,,,
9,down,Sophie Simmons,Love Turns Lonely,6,1,82,,,,
10,down,Alok & James Arthur,Work With My Love,8,6,17,,,,
11,up,DVBBS,Set Me Free (feat. Aloe Blacc),13,1,86,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,20,1,189,,,,
13,up,Felix Cartal,Get What You Give,14,2,189,,,,
14,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),18,6,189,,,,
15,up,Edward Maya & Mia Martina,Stereo Love,16,2,189,,,,
16,up,Felix Cartal & Lights,Love Me,19,1,189,,,,
17,-,U2 vs. Tiësto,Pride (In the Name of Love),-,10,8,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,8,189,,,,
19,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),12,2,189,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),23,7,189,,,,
21,down,Rêve,CTRL + ALT + DEL,10,1,88,,,,
22,up,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",37,15,23,,,,
23,up,Stromae,Alors on danse (Radio Edit),28,11,29,,,,
24,-,King Unique,Yohkoh,-,8,34,,,,
25,up,Regard,Ride It,53,1,164,57,2019-10-06,13,2019-11-10
26,up,DVBBS,West Coast (feat. Quinn XCII),30,1,137,,,,
27,up,Iron Curtis,Ensuite (feat. Ensuite) [Mixed],49,19,2,,,,
28,down,Oliver Tree & Robin Schulz,Miss You,15,15,14,,,,
29,up,Loud Luxury,Body (feat. brando),38,2,189,,,,
30,down,Young Bombs,BAD (feat. Discrete & Alex Hosking),11,7,11,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,2,177,,,,
32,up,Stromae,Papaoutai,87,17,32,,,,
33,up,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),34,15,58,,,,
34,-,Rona,Closure (feat. Helena),-,34,3,,,,
35,down,Martin Solveig & Dragonette,Hello,24,8,178,,,,
36,-,DJ Orcun,Smells Like Nirvana - Mixed,-,23,4,,,,
37,up,Whitney Houston,I'm Every Woman,65,23,100,,,,
38,down,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),26,5,31,,,,
39,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],42,10,41,,,,
40,down,Snap!,Rhythm Is a Dancer,33,18,108,,,,
41,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),72,12,24,,,,
42,down,Daft Punk,One More Time,21,2,144,,,,
43,-,"R3HAB, Inna & Sash!",Rock My Body,-,32,1,,,,
44,-,Imanbek & BYOR,Belly Dancer,-,4,42,,,,
45,-,Calvin Harris,Summer,-,19,32,,,,
46,down,Adult Hits,No FM,44,15,27,,,,
47,up,Avicii,Wake Me Up (Avicii By Avicii),55,7,38,,,,
48,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),48,25,149,,,,
49,down,Paula Abdul,Straight Up,40,9,176,,,,
50,up,Calvin Harris,Feel So Close (Radio Edit),62,24,76,,,,
51,-,AlunaGeorge & DJ Snake,You Know You Like It,-,51,1,,,,
52,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,6,69,40,2019-10-06,40,2019-10-06
53,down,Martin Solveig & Dragonette,Hello (Radio Edit),43,1,174,,,,
54,down,Ferro,Lcn,46,12,16,,,,
55,up,MK & Dom Dolla,Rhyme Dust,61,18,11,,,,
56,up,Shawn Mendes,There's Nothing Holdin' Me Back,60,44,6,,,,
57,down,Calvin Harris,We Found Love (feat. Rihanna),47,23,25,,,,
58,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],92,14,98,,,,
59,-,Jean-Michel Serres,Benoit,-,59,1,,,,
60,-,GörLy,Bloc2,-,5,21,,,,
61,-,Snap!,The Power,-,28,39,,,,
62,down,Culture Beat,Mr. Vain,27,18,144,,,,
63,up,THE SUNKIDS,Rise Up (DJ Mike Clark Remix),84,46,2,,,,
64,-,Lost Frequencies,Are You With Me (DIMARO Remix),-,42,5,,,,
65,-,Alice Guerlot-Kourouklis,Inner Conversation,-,62,2,,,,
66,-,Popcorn Poppers & Ghostbusterz,Your Celebration,-,25,1,,,,
67,down,David Guetta,Titanium (feat. Sia),58,14,180,,,,
68,up,アヴィーチー,Wake Me Up,70,7,83,,,,
69,down,Sia & Amir,1+1 (Banx & Ranx Remix),39,10,37,,,,
70,-,Tiësto,Red Lights,-,54,14,,,,
71,down,Technotronic & Ya Kid K,Move This,69,31,17,,,,
72,-,Zedd,Clarity (feat. Foxes),-,22,77,,,,
73,-,James Blake,Retrograde,-,13,26,,,,
74,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,29,43,,,,
75,up,Anabel Englund,Need Me Right,83,38,11,,,,
76,down,"Skrillex, Kill the Noise & 12th Planet",Right On Time,71,14,56,,,,
77,down,Cass & Slide,Perception (New Vocal Mix),32,15,21,,,,
78,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,6,85,,,,
79,-,Double You,Please Don't Go,-,33,6,,,,
80,-,Frank Walker & Astrid S,Only When It Rains,-,2,181,,,,
81,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,19,19,,,,
82,-,Sean Beaver,80s-90s,-,68,4,,,,
83,up,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),88,2,22,,,,
84,down,Calvin Harris & Disciples,How Deep Is Your Love,81,26,23,,,,
85,down,Ophélie Winter,Shame On U,68,22,33,,,,
86,-,Phats & Small,Feel Good,-,61,5,,,,
87,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,40,17,,,,
88,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),52,39,14,,,,
89,down,Clean Bandit,Symphony (feat. Zara Larsson),45,12,173,,,,
90,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,31,10,,,,
91,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),96,33,19,,,,
92,down,Whigfield,Saturday Night,57,35,28,,,,
93,-,Disclosure,Latch (feat. Sam Smith),-,23,38,,,,
94,-,Ultra Naté,Free,-,49,18,,,,
95,-,Sultan & Ned Shepard,Walls (Original Mix) [feat. Quilla],-,44,28,,,,
96,-,twenty one pilots,Stressed Out,-,19,6,,,,
97,down,Alt-De,Ctrl Alt Del,67,8,12,,,,
98,up,Charlie Puth,Attention (Remix) [feat. Kyle],100,25,14,,,,
99,down,Loud Luxury & anders,Love No More,66,7,188,,,,
100,down,Armin van Buuren,Hey (I Miss You) [feat. Simon Ward],50,11,30,,,,
