Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cash Cash & Taylor Dayne,Tell It To My Heart,1,1,17,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,72,,,,
3,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,2,1,29,,,,
4,down,Malaa,Diamonds (Marc Spence Remix),3,1,96,,,,
5,down,Kenya Grace,Strangers,4,4,14,,,,
6,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,5,4,27,,,,
7,up,"Cosmic Dawn, Lars Van Dalen & Mike Moreno",Destination Vancouver (Original Mix),18,7,6,,,,
8,up,Felix Cartal,Get What You Give,8,2,219,,,,
9,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),21,2,219,,,,
10,up,Felix Cartal & Lights,Love Me,43,1,219,,,,
11,down,Loud Luxury,Young & Foolish (feat. charlieonnafriday),7,4,4,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,27,1,219,,,,
13,up,Dani Doucette,Firealarm (feat. Karl Wolf),15,11,9,,,,
14,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),33,12,12,,,,
15,up,Tiësto,Drifting,19,7,12,,,,
16,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),9,2,96,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),26,7,219,,,,
18,down,Martin Solveig & Dragonette,Hello,13,8,208,,,,
19,up,Loud Luxury,Body (feat. brando),20,2,219,,,,
20,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),17,3,8,,,,
21,up,Sophie Simmons,Love Turns Lonely,48,1,112,,,,
22,down,Frank Walker,I Go Dancing (feat. Ella Henderson),12,1,51,,,,
23,up,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),23,15,88,,,,
24,down,The Banker Boys & Shawn Hook,Out Of My Head,22,1,25,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,8,219,,,,
26,-,Michel Mess,"Eu Sou O Diabo, O Unico Ser Superior Existente",-,20,11,,,,
27,down,Imanbek & BYOR,Belly Dancer,14,4,71,,,,
28,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),79,19,45,,,,
29,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,28,4,,,,
30,down,Avicii,Wake Me Up (Avicii By Avicii),28,7,68,,,,
31,-,"Moonshine, Pierre Kwenders & Uproot Andy",Sikoyo (feat. Branko & Fédération Internationale du Bruit),-,31,2,,,,
32,down,Stromae,Alors on danse (Radio Edit),11,11,56,,,,
33,up,Clean Bandit,Symphony (feat. Zara Larsson),55,12,200,,,,
34,down,Dom Dolla & Nelly Furtado,Eat Your Man,29,1,32,,,,
35,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,10,10,13,,,,
36,up,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",50,15,53,,,,
37,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),65,25,175,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,2,203,,,,
39,-,Frank Walker,Missing You (feat. Nate Smith),-,1,1,,,,
40,-,twenty one pilots,Stressed Out,-,19,19,,,,
41,-,Brisby & Jingles,When You Say Nothing at All (Full Vocal Radio Mix),-,32,9,,,,
42,down,Rêve,CTRL + ALT + DEL,24,1,118,,,,
43,up,Adult Hits,No FM,57,15,51,,,,
44,down,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],38,9,20,,,,
45,up,Frank Walker,I Go Dancing (feat. Ella Henderson) [Joel Corry Remix],51,9,29,,,,
46,-,Glockenbach & Ella Henderson,Lifeline,-,27,4,,,,
47,-,Tiësto & Ava Max,The Motto,-,35,8,,,,
48,down,Cass & Slide,Perception (New Vocal Mix),44,15,47,,,,
49,down,Syntheticsax & DimixeR,Halloween party (DJ Igor Dunaev Remix),40,21,10,,,,
50,down,Daft Punk,One More Time,42,2,173,,,,
51,up,Edward Maya & Mia Martina,Stereo Love (Instrumental),56,44,5,,,,
52,down,fushigidane,"jajigold (feat. faktory, DJ_FLAREON, 2wOs & 3je9j2@)",47,25,13,,,,
53,down,U2 vs. Tiësto,Pride (In the Name of Love),16,10,27,,,,
54,-,blink-182,All the Small Things,-,54,1,,,,
55,up,Loud Luxury,These Nights (feat. KIDDO),58,1,78,,,,
56,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),82,21,6,,,,
57,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,57,1,,,,
58,down,Whitney Houston,I'm Every Woman,49,23,127,,,,
59,-,"Skrillex, Diplo & Justin Bieber",Where Are Ü Now,-,35,8,,,,
60,-,J Balvin & Willy William,Mi Gente,-,45,3,,,,
61,down,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Original Version Update),53,15,16,,,,
62,up,Culture Beat,Mr. Vain,76,18,169,,,,
63,-,"Calvin Harris, Sam Smith",Promises,-,10,101,,,,
64,-,DJ Snake & Lil Jon,Turn Down for What,-,33,17,,,,
65,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,25,30,,,,
66,down,"Calvin Harris, Dua Lipa",One Kiss,45,2,202,,,,
67,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,26,109,,,,
68,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),73,6,219,,,,
69,-,Zedd,Clarity (feat. Foxes),-,22,91,,,,
70,-,"Soweto Gospel Choir, Groove Terminator & Latroit",Good Life (Impilo Emnande),-,70,1,,,,
71,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],80,14,125,,,,
72,-,AlunaGeorge & DJ Snake,You Know You Like It,-,51,2,,,,
73,up,DVBBS,Set Me Free (feat. Aloe Blacc),75,1,114,,,,
74,down,Paula Abdul,Straight Up,62,9,205,,,,
75,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),31,31,26,,,,
76,down,David Guetta,Titanium (feat. Sia),39,14,206,,,,
77,-,Ava Max,Kings & Queens,-,52,1,80,2020-03-15,37,2020-09-27
78,down,Acraze,In A Dream,61,24,24,,,,
79,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],36,10,71,,,,
80,up,Uppermost,Cake Shop Is Dope,81,40,11,,,,
81,-,Amii Stewart,"Knock On Wood (1985 7"" Remix)",-,62,1,,,,
82,up,Alyssa Reid,Alone Again (Dance Remix) [feat. P. Reign],84,35,13,,,,
83,-,Daft Punk,Around the World,-,14,45,,,,
84,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,84,1,,,,
85,up,Regard,Ride It,92,1,191,57,2019-10-06,13,2019-11-10
86,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),67,40,28,,,,
87,-,Lost Frequencies,Are You With Me (DIMARO Remix),-,42,10,,,,
88,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,62,6,,,,
89,-,MK & Dom Dolla,Rhyme Dust,-,18,30,,,,
90,-,Jain,Makeba (Ian Asher Remix),-,90,1,,,,
91,-,Lia,Private Fantasy,-,80,2,,,,
92,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",52,28,9,,,,
93,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,25,29,,,,
94,-,Lets Be Friends,FTW,-,58,5,,,,
95,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,49,22,,,,
96,-,Felix Jaehn & Jonas Blue,Past Life,-,60,1,,,,
97,down,KiranPick,Pink (Trustfall) [KiranPick Edit],54,3,32,,,,
98,-,Technotronic,Pump Up the Jam,-,15,54,,,,
99,-,Shaun Frank,Addicted (feat. Violet Days),-,19,99,,,,
100,-,Sonique,It Feels so Good (Radio Edit),-,60,13,,,,
