Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loud Luxury,These Nights (feat. KIDDO),2,1,21,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,14,,,,
3,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),3,2,38,,,,
4,up,Imanbek & BYOR,Belly Dancer,6,4,15,,,,
5,up,Sophie Simmons,Love Turns Lonely,7,1,54,,,,
6,up,Loud Luxury,Body (feat. brando),8,2,161,,,,
7,up,Rêve,CTRL + ALT + DEL,14,1,60,,,,
8,up,アヴィーチー,Wake Me Up,32,7,55,,,,
9,up,DVBBS,West Coast (feat. Quinn XCII),11,1,109,,,,
10,up,Felix Cartal,Get What You Give,10,2,161,,,,
11,up,DVBBS,Set Me Free (feat. Aloe Blacc),20,1,58,,,,
12,up,Edward Maya & Mia Martina,Stereo Love,13,2,161,,,,
13,up,Felix Cartal & Lights,Love Me,17,1,161,,,,
14,-,Joris Voorn,Ringo,-,14,1,,,,
15,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),19,2,161,,,,
16,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),15,6,161,,,,
17,up,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),21,15,30,,,,
18,up,Drake,Massive,23,7,23,,,,
19,down,Scandinavianz,Lappland,12,12,24,,,,
20,up,Frank Walker & Astrid S,Only When It Rains,29,2,161,,,,
21,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,21,2,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,66,1,161,,,,
23,up,Jax Jones,Where Did You Go? (feat. MNEK),72,14,14,,,,
24,up,King Junior,A Little Less Conversation (Junior XL Mix),28,24,25,,,,
25,up,Willy William,Trompeta,45,5,34,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,63,2,148,,,,
27,up,Daft Punk,One More Time,84,2,117,,,,
28,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),34,2,161,,,,
29,up,Culture Beat,Mr. Vain,41,18,117,,,,
30,-,Atamone,Pink House,-,30,1,,,,
31,up,Martin Solveig & Dragonette,Hello,35,8,150,,,,
32,-,Regard,Ride It,-,1,140,57,2019-10-06,13,2019-11-10
33,down,Paula Abdul,Straight Up,30,9,149,,,,
34,-,Intrigo,Stand Up (Radio),-,7,1,,,,
35,-,Whigfield,Saturday Night,-,35,21,,,,
36,-,k.d. lang & Orville Peck,Miss Chatelaine (Iron Hoof Remix),-,36,1,,,,
37,down,DVBBS & Brandyn Burnette,Summer Nights,22,1,22,,,,
38,down,The Chainsmokers,Closer (feat. Halsey),24,7,161,,,,
39,-,PhatCap! & Blvkstn,Trap Life (Moombahton Mix),-,39,1,,,,
40,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),70,12,14,,,,
41,down,Snap!,Rhythm Is a Dancer,31,18,80,,,,
42,up,Marshmello,Here With Me (feat. CHVRCHES),85,42,23,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,8,161,,,,
44,-,Grandtheft & Delaney Jane,Easy Go,-,34,17,,,,
45,up,Frank Walker & Sam Feldt,Madness (feat. Zak Abel),90,31,22,,,,
46,down,bbno$ & Diplo,pogo,44,15,18,,,,
47,down,Loud Luxury & anders,Love No More,25,7,161,,,,
48,-,Calvin Harris,Stay With Me,-,13,16,,,,
49,down,Stromae,Alors on danse (Extended Mix),18,18,58,,,,
50,up,Technotronic,Pump Up the Jam,58,15,34,,,,
51,up,Kygo & Donna Summer,Hot Stuff,64,32,19,,,,
52,-,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),-,25,126,,,,
53,up,DJ Snake,Let Me Love You (feat. Justin Bieber),60,2,151,,,,
54,up,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),92,38,22,,,,
55,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,26,64,,,,
56,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),89,16,113,,,,
57,-,Felix Cartal & Elohim,Nothing Good Comes Easy,-,6,27,,,,
58,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),59,3,135,,,,
59,-,Topic,Breaking Me (feat. A7S),-,1,126,94,2020-03-01,8,2020-08-16
60,-,Adamski,Killer,-,60,7,,,,
61,up,VIZE & Tom Gregory,Never Let Me Down,80,2,94,,,,
62,down,David Guetta,Titanium (feat. Sia),54,14,153,,,,
63,up,Clean Bandit,Symphony (feat. Zara Larsson),74,12,146,,,,
64,-,Adventure Club & DallasK,Crash 2.0 (Adventure Club vs. DallasK),-,39,5,,,,
65,-,Armin van Buuren,Hey (I Miss You) [feat. Simon Ward],-,11,2,,,,
66,up,Calvin Harris,Feel So Close (Radio Edit),73,24,53,,,,
67,-,DJ Company,Rhythm of Love,-,66,10,,,,
68,-,D & J presents Glamour,After the Love Is Gone (Ibiza's All Fedde Up Dub Cut),-,31,9,,,,
69,-,Marshmello & Bastille,Happier,-,1,137,74,2019-10-06,74,2019-10-06
70,-,Whitney Houston,I'm Every Woman,-,23,80,,,,
71,up,Marvin Gaye,Sexual Healing (Kygo Remix),100,37,62,,,,
72,-,Right Said Fred,I'm Too Sexy,-,16,61,,,,
73,up,La Roux,Bulletproof,76,51,8,,,,
74,-,Afrotronix,Run Away Ta (feat. Daara J Family),-,53,1,,,,
75,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,14,71,,,,
76,-,Vermair,Electro Pop Clouds,-,25,2,,,,
77,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),50,32,12,,,,
78,-,Zedd,Clarity (feat. Foxes),-,22,69,,,,
79,-,Alice Deejay,Better Off Alone,-,24,32,,,,
80,-,Cascada,Everytime We Touch,-,61,5,,,,
81,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,26,6,,,,
82,-,"Armin van Buuren, Chris Jones & DJ Shah",Going Wrong (Sean Tyas Remix),-,79,7,,,,
83,-,Xela Edna & Eius Echo,INDIGESTE,-,83,1,,,,
84,up,DVBBS & CMC$,Not Going Home (feat. Gia Koka),86,17,60,,,,
85,down,Lucenzo,Danza Kuduro (Radio Edit),56,36,30,,,,
86,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,6,70,,,,
87,down,Captain Hollywood Project,More and More (Single Version),57,9,37,,,,
88,down,"Zedd, Maren Morris & Grey",The Middle,48,2,153,,,,
89,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,15,2,,,,
90,-,Iain Mahanty & Daniel Marantz,All the Lights,-,16,73,,,,
91,-,Calvin Harris,My Way,-,4,19,,,,
92,-,Split4Head,Split4Head (Trampoline),-,92,1,,,,
93,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],-,10,15,,,,
94,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,30,10,,,,
95,-,East 17,If You Ever (feat. Gabrielle),-,75,2,,,,
96,down,Martin Solveig & Dragonette,Hello (Radio Edit),49,1,148,,,,
97,down,Diplo & Miguel,Don’t Forget My Love,53,26,12,,,,
98,-,Drinche,Karma,-,98,1,,,,
99,down,"Skrillex, Kill the Noise & 12th Planet",Right On Time,52,14,31,,,,
100,-,DJ Selena,Dj Snap (Rosa Lin Remix Thailand),-,92,1,,,,
