Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cash Cash & Taylor Dayne,Tell It To My Heart,3,1,15,,,,
2,-,Alex Cortiz,Lisboa Dreaming,-,2,1,,,,
3,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,4,1,27,,,,
4,-,Pete Tong & Rogers,Get It (Club Mix),-,4,19,,,,
5,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,7,4,25,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,70,,,,
7,up,Kenya Grace,Strangers,10,4,12,,,,
8,down,Rêve,CTRL + ALT + DEL,5,1,116,,,,
9,up,"Cosmic Dawn, Lars Van Dalen & Mike Moreno",Destination Vancouver (Original Mix),13,7,4,,,,
10,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),6,2,94,,,,
11,down,The Banker Boys & Shawn Hook,Out Of My Head,9,1,23,,,,
12,down,Frank Walker,I Go Dancing (feat. Ella Henderson),8,1,49,,,,
13,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),23,2,217,,,,
14,up,Felix Cartal & Lights,Love Me,21,1,217,,,,
15,up,Dani Doucette,Firealarm (feat. Karl Wolf),15,11,7,,,,
16,up,Felix Cartal,Get What You Give,20,2,217,,,,
17,down,Tiësto,Drifting,11,7,10,,,,
18,up,Divair,La grande virée,26,16,12,,,,
19,up,Loud Luxury,Young & Foolish (feat. charlieonnafriday),38,4,2,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,49,1,217,,,,
21,-,U2 vs. Tiësto,Pride (In the Name of Love),-,10,25,,,,
22,up,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],33,9,18,,,,
23,down,Sophie Simmons,Love Turns Lonely,14,1,110,,,,
24,down,Martin Solveig & Dragonette,Hello,12,8,206,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,8,217,,,,
26,up,Frank Walker,I Go Dancing (feat. Ella Henderson) [Joel Corry Remix],30,9,27,,,,
27,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,10,11,,,,
28,up,Daft Punk,One More Time,59,2,171,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),27,7,217,,,,
30,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),53,19,43,,,,
31,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],65,10,69,,,,
32,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),18,3,6,,,,
33,down,Clean Bandit,Symphony (feat. Zara Larsson),32,12,198,,,,
34,-,Ophélie Winter,Shame On U,-,22,53,,,,
35,down,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),17,15,86,,,,
36,up,Syntheticsax & DimixeR,Halloween party (DJ Igor Dunaev Remix),47,21,8,,,,
37,-,Stromae,Alors on danse (Radio Edit),-,11,54,,,,
38,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,3,30,,,,
39,down,Dom Dolla & Nelly Furtado,Eat Your Man,22,1,30,,,,
40,down,Imanbek & BYOR,Belly Dancer,31,4,69,,,,
41,up,Acraze,In A Dream,75,24,22,,,,
42,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),40,25,173,,,,
43,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),41,6,217,,,,
44,up,Edward Maya & Mia Martina,Stereo Love (Instrumental),64,44,3,,,,
45,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),35,21,4,,,,
46,-,Daft Punk,One More Time (Short Radio Edit),-,25,71,,,,
47,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),34,12,10,,,,
48,-,Richie Weeks,Everyone Knows (Version 3),-,48,1,,,,
49,-,Calvin Harris,Summer,-,19,42,,,,
50,up,"Calvin Harris, Dua Lipa",One Kiss,55,2,200,,,,
51,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",46,15,51,,,,
52,down,Malaa,Diamonds (Marc Spence Remix),1,1,94,,,,
53,-,"Moonshine, Pierre Kwenders & Uproot Andy",Sikoyo (feat. Branko & Fédération Internationale du Bruit),-,31,1,,,,
54,down,Avicii,Wake Me Up (Avicii By Avicii),24,7,66,,,,
55,down,Loud Luxury,These Nights (feat. KIDDO),16,1,76,,,,
56,up,Culture Beat,Mr. Vain,81,18,167,,,,
57,up,David Guetta,Titanium (feat. Sia),87,14,204,,,,
58,-,Nari & Stylus Robb,Was Made For Love,-,6,2,,,,
59,up,DVBBS,Set Me Free (feat. Aloe Blacc),80,1,112,,,,
60,-,Edward Maya,Wonder Women (Extended Version),-,9,2,,,,
61,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,31,24,,,,
62,up,Paula Abdul,Straight Up,91,9,203,,,,
63,-,Mighty Mouse,The Spirit (Extended Mix),-,11,2,,,,
64,-,Helmut Fritz,Ça m'énerve 2020,-,64,2,,,,
65,up,Adult Hits,No FM,68,15,49,,,,
66,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,37,17,,,,
67,down,Cass & Slide,Perception (New Vocal Mix),39,15,45,,,,
68,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [AJR Remix]",54,54,10,,,,
69,-,Willy William,Trompeta,-,5,74,,,,
70,down,DJ Sammy & Yanou,Heaven,61,41,34,,,,
71,down,KAYTRANADA & Rochelle Jordan,Lover/Friend,60,26,4,,,,
72,-,Kate Ryan,Voyage Voyage,-,49,8,,,,
73,down,Dillon Francis & REI AMI,Rainy,42,42,3,,,,
74,-,Block & Crown,Down to the Ground (Nu Disco Mix),-,74,1,,,,
75,down,DJ Snake,Let Me Love You (feat. Justin Bieber),63,2,201,,,,
76,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),66,32,34,,,,
77,down,Loud Luxury,Body (feat. brando),44,2,217,,,,
78,-,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Original Version Update),-,15,14,,,,
79,-,Technotronic & Ya Kid K,Move This,-,31,36,,,,
80,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),62,62,5,,,,
81,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,47,5,,,,
82,down,MK & Dom Dolla,Rhyme Dust,67,18,29,,,,
83,-,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),-,2,41,,,,
84,up,Jax Jones & Calum Scott,Whistle,85,35,13,,,,
85,-,Fun Factory,I Wanna B with U,-,68,4,,,,
86,-,STUGATS,Il faut qu'j'vois ma mère,-,86,1,,,,
87,-,Peggy Gou,I Go,-,87,1,,,,
88,-,Guru Josh,Infinity,-,69,13,,,,
89,up,twenty one pilots,Stressed Out,90,19,18,,,,
90,down,Whitney Houston,I'm Every Woman,70,23,125,,,,
91,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),43,26,108,,,,
92,-,M People,How Can I Love You More?,-,79,10,,,,
