Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loud Luxury,Cold Feet,3,1,7,,,,
2,up,Regard,Ride It,2,1,23,57,2019-10-06,13,2019-11-10
3,down,Felix Cartal & Lights,Love Me,1,1,23,,,,
4,up,Topic,Breaking Me (feat. A7S),6,1,8,94,2020-03-01,8,2020-08-16
5,down,"Zedd, Maren Morris & Grey",The Middle,4,2,23,,,,
6,up,Marshmello & Bastille,Happier,8,1,23,74,2019-10-06,74,2019-10-06
7,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),5,2,23,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,23,,,,
9,up,Felix Cartal,Get What You Give,11,2,23,,,,
10,down,Famba,Swear to God,7,3,23,,,,
11,up,Loud Luxury & brando,Body (Dzeko Remix),15,5,19,,,,
12,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),10,2,23,,,,
13,up,Famba,I Feel Your Pain (feat. Aubrey),16,10,9,,,,
14,up,Loud Luxury,Body (feat. brando),14,2,23,,,,
15,down,Lamuzgueule,Gangsta's Paradise (Electro Swing Version),13,13,16,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,8,23,,,,
17,up,Martin Solveig & Dragonette,Hello (Radio Edit),26,1,23,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),24,7,23,,,,
19,down,Loud Luxury & anders,Love No More,17,7,23,,,,
20,-,Loud Luxury,Gummy (feat. brando),-,20,1,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),27,12,15,,,,
22,down,Zedd & Alessia Cara,Stay,12,8,23,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,21,2,23,,,,
24,down,Famba,I Feel Your Pain (feat. David Aubrey) [Young Bombs Remix],22,10,7,,,,
25,up,"Calvin Harris, Sam Smith",Promises,63,10,23,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,2,23,,,,
27,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,11,23,,,,
28,-,Sister Sledge,We Are Family (Single Version),-,14,9,,,,
29,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),28,6,23,,,,
30,up,"Calvin Harris, Rag’n’Bone Man",Giant,39,9,21,,,,
31,down,Frank Walker & Astrid S,Only When It Rains,19,2,23,,,,
32,-,Shane Philips,Flava Jam,-,31,5,,,,
33,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [M-22 Remix],81,33,5,,,,
34,down,Domeno,Lies (feat. Zagata),30,13,23,,,,
35,down,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],34,30,11,,,,
36,down,Famba,Wish You Well (feat. Trove),35,11,23,,,,
37,up,Daft Punk & The Weeknd,Starboy ft. Daft Punk (DJ Ronny Remix),59,22,16,,,,
38,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,22,19,,,,
39,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,32,5,,,,
40,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],68,17,15,,,,
41,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,6,23,40,2019-10-06,40,2019-10-06
42,-,Darude,Sandstorm (Radio Edit),-,15,1,,,,
43,down,Edward Maya & Mia Martina,Stereo Love,18,2,23,,,,
44,up,Zedd & Alessia Cara,Stay (Acoustic),48,21,5,,,,
45,down,Phonotrip,Do Not Remove the Synth,40,2,18,,,,
46,down,FILV & Edmofo,Clandestina,20,8,21,,,,
47,down,Paula Abdul,Straight Up,41,9,19,,,,
48,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,48,1,,,,
49,down,DVBBS,Listen Closely (feat. Safe),46,14,22,,,,
50,-,Whitney Houston,I'm Every Woman,-,23,1,,,,
51,-,Yseult,Rien à prouver,-,51,1,,,,
52,up,DVBBS & blackbear,IDWK,52,15,23,,,,
53,-,Daft Punk,Around the World,-,14,3,,,,
54,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,3,1,,,,
55,down,Illenium & Jon Bellion,Good Things Fall Apart,47,9,12,,,,
56,-,Suzana Trifkovic,Beware of the Boogeyman,-,15,4,,,,
57,up,Pathfinda,Phase Space,82,27,5,,,,
58,down,David Guetta,Titanium (feat. Sia),37,14,20,,,,
59,up,Mia Martina & Edward Maya,Stereo Love,70,26,13,,,,
60,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),57,39,15,,,,
61,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,16,17,,,,
62,down,Iain Mahanty & Daniel Marantz,All the Lights,38,16,4,,,,
63,up,Kimokawa,Just The Way You Are ( Bruno Mars ),66,37,6,,,,
64,down,Tep No,Never Been Hurt Before (feat. Jocelyn Alice),60,3,21,,,,
65,up,Kygo & Selena Gomez,It Ain't Me,72,19,17,,,,
66,up,Shaun Frank,Addicted (feat. Violet Days),74,19,15,,,,
67,-,deadmau5,Strobe,-,27,5,,,,
68,-,Blondie,Tide Is High (Sand Dollar Mix),-,37,6,,,,
69,down,Mia Martina,Sooner or Later (feat. Kent Jones),51,51,13,,,,
70,down,Zedd,Clarity (feat. Foxes),69,22,15,,,,
71,-,Banks & Vega,Congo,-,71,1,,,,
72,down,Coldplay,A Sky Full of Stars,58,29,5,,,,
73,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],65,37,22,,,,
74,-,House of Pain & Micky Slim,Jump Around (Tommy Trash Edit),-,12,1,,,,
75,-,Stromae,Alors on danse (Mowgli Remix),-,30,4,,,,
76,-,Daft Punk,One More Time,-,2,20,,,,
77,-,Calvin Harris,Summer (Extended Mix),-,22,1,,,,
78,-,Skornik & Zab,Protein Wash,-,29,5,,,,
79,down,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),61,30,15,,,,
80,down,Tiësto & Mabel,God Is a Dancer,29,19,7,,,,
81,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,42,6,5,,,,
82,-,Omi,Cheerleader (Ricky Blaze Remix),-,39,1,,,,
83,down,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],31,18,23,,,,
84,-,Tiësto,Red Lights,-,54,5,,,,
85,down,DJ Sammy & Yanou featuring Do,Heaven,53,22,22,,,,
86,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,66,3,,,,
87,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,29,2,,,,
88,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,21,10,,,,
89,-,Diplo & Sleepy Tom,Be Right There,-,80,1,,,,
90,-,Hoodfellas,Last Friday Night (Electro Remix),-,47,2,,,,
91,-,Marshmello,Silence (feat. Khalid),-,25,15,,,,
92,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,63,3,,,,
93,down,Martin Solveig & Dragonette,Hello,76,8,20,,,,
94,-,Pat Benesta,Ice Ice Baby,-,94,3,,,,
95,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,49,5,,,,
96,-,deadmau5,The Veldt (Radio Edit),-,61,9,,,,
97,-,Marshmello,Here With Me (feat. CHVRCHES),-,42,12,,,,
98,-,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),-,25,12,,,,
99,-,Ace of Base,All That She Wants (Joeysuki Remix),-,43,8,,,,
