Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,13,,,,
2,down,Loud Luxury,These Nights (feat. KIDDO),1,1,20,,,,
3,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),3,2,37,,,,
4,-,Channel 5,Montage,-,4,4,,,,
5,-,Thomas Richard Balmforth & Robert Edward Bradley,Sadness Grows,-,5,1,,,,
6,up,Imanbek & BYOR,Belly Dancer,7,4,14,,,,
7,down,Sophie Simmons,Love Turns Lonely,5,1,53,,,,
8,up,Loud Luxury,Body (feat. brando),9,2,160,,,,
9,up,Roger S.,Get Hi (The Original Mix),14,9,13,,,,
10,up,Felix Cartal,Get What You Give,12,2,160,,,,
11,down,DVBBS,West Coast (feat. Quinn XCII),8,1,108,,,,
12,up,Scandinavianz,Lappland,28,12,23,,,,
13,up,Edward Maya & Mia Martina,Stereo Love,27,2,160,,,,
14,down,Rêve,CTRL + ALT + DEL,6,1,59,,,,
15,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),17,6,160,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,8,160,,,,
17,down,Felix Cartal & Lights,Love Me,10,1,160,,,,
18,up,Stromae,Alors on danse (Extended Mix),53,18,57,,,,
19,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),20,2,160,,,,
20,up,DVBBS,Set Me Free (feat. Aloe Blacc),25,1,57,,,,
21,up,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),21,15,29,,,,
22,up,DVBBS & Brandyn Burnette,Summer Nights,23,1,21,,,,
23,down,Drake,Massive,15,7,22,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),61,7,160,,,,
25,down,Loud Luxury & anders,Love No More,18,7,160,,,,
26,-,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),-,2,12,,,,
27,-,Patsy Gallant,From New York to L.A. (Radio Edit),-,27,1,,,,
28,down,King Junior,A Little Less Conversation (Junior XL Mix),26,24,24,,,,
29,down,Frank Walker & Astrid S,Only When It Rains,22,2,160,,,,
30,up,Paula Abdul,Straight Up,35,9,148,,,,
31,down,Snap!,Rhythm Is a Dancer,29,18,79,,,,
32,up,アヴィーチー,Wake Me Up,40,7,54,,,,
33,-,Phats & Small,Turn Around (Radio Edit),-,33,18,,,,
34,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),31,2,160,,,,
35,up,Martin Solveig & Dragonette,Hello,39,8,149,,,,
36,-,Stromae,Papaoutai,-,17,9,,,,
37,down,Hannes Treiber,Simply Economical,24,24,8,,,,
38,-,Marco Restivo DJ,Country Forest,-,38,1,,,,
39,-,La Bouche,Be My Lover (Radio Edit),-,24,1,,,,
40,-,Avicii,Wake Me Up (Avicii By Avicii),-,7,14,,,,
41,up,Culture Beat,Mr. Vain,45,18,116,,,,
42,-,Adult Hits,No FM,-,15,13,,,,
43,up,Stromae,Alors on danse (Radio Edit),90,11,6,,,,
44,up,bbno$ & Diplo,pogo,71,15,17,,,,
45,up,Willy William,Trompeta,84,5,33,,,,
46,-,Jade,Don't Walk Away,-,30,13,,,,
47,up,Malaa,Diamonds (Marc Spence Remix),70,1,48,,,,
48,up,"Zedd, Maren Morris & Grey",The Middle,91,2,152,,,,
49,up,Martin Solveig & Dragonette,Hello (Radio Edit),88,1,147,,,,
50,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,32,11,,,,
51,up,DJ Sammy & Yanou,Heaven,76,41,3,,,,
52,up,"Skrillex, Kill the Noise & 12th Planet",Right On Time,58,14,30,,,,
53,-,Diplo & Miguel,Don’t Forget My Love,-,26,11,,,,
54,down,David Guetta,Titanium (feat. Sia),30,14,152,,,,
55,down,Technikore,Never Gonna Dance Again,4,4,4,,,,
56,down,Lucenzo,Danza Kuduro (Radio Edit),49,36,29,,,,
57,-,Captain Hollywood Project,More and More (Single Version),-,9,36,,,,
58,-,Technotronic,Pump Up the Jam,-,15,33,,,,
59,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),67,3,134,,,,
60,down,DJ Snake,Let Me Love You (feat. Justin Bieber),51,2,150,,,,
61,down,The Chainsmokers,#SELFIE,36,21,59,,,,
62,-,Lewis Canner & Midnight Galaxy,Run (feat. Lewis Canner),-,62,1,,,,
63,down,"Calvin Harris, Dua Lipa",One Kiss,32,2,147,,,,
64,-,Kygo & Donna Summer,Hot Stuff,-,32,18,,,,
65,-,Giovanni Damico,A Better Place,-,65,1,,,,
66,down,The Chainsmokers & Coldplay,Something Just Like This,33,1,160,,,,
67,-,ニッキー・ミナージュ,Starships,-,13,25,,,,
68,-,James Blake,Retrograde,-,13,25,,,,
69,-,Ophélie Winter,Shame On U,-,22,20,,,,
70,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,12,13,,,,
71,up,Sia & Amir,1+1 (Banx & Ranx Remix),74,10,13,,,,
72,down,Jax Jones,Where Did You Go? (feat. MNEK),34,14,13,,,,
73,down,Calvin Harris,Feel So Close (Radio Edit),37,24,52,,,,
74,down,Clean Bandit,Symphony (feat. Zara Larsson),16,12,145,,,,
75,-,Stromae,Tous les mêmes,-,63,1,,,,
76,-,La Roux,Bulletproof,-,51,7,,,,
77,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,31,10,,,,
78,-,extenz,Summer Memories,-,52,8,,,,
79,down,Takis,Wait for Me (feat. Goody Grace & Tory Lanez),66,11,27,,,,
80,-,VIZE & Tom Gregory,Never Let Me Down,-,2,93,,,,
81,-,Igor Pumphonia & Ladynsax,Move In On (Dub),-,81,1,,,,
82,-,Hayai,Tik Tok Dance Challenge (None),-,76,1,,,,
83,-,Snap!,Rhythm Is a Dancer,-,33,1,,,,
84,down,Daft Punk,One More Time,44,2,116,,,,
85,-,Marshmello,Here With Me (feat. CHVRCHES),-,42,22,,,,
86,down,DVBBS & CMC$,Not Going Home (feat. Gia Koka),47,17,59,,,,
87,-,Dubfire,Roadkill,-,87,1,,,,
88,-,Parliament,Flash Light,-,88,1,,,,
89,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,16,112,,,,
90,down,Frank Walker & Sam Feldt,Madness (feat. Zak Abel),86,31,21,,,,
91,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,11,144,,,,
92,down,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),59,24,21,,,,
93,-,Takis,Wait for Me (feat. Goody Grace & Ant Clemons),-,3,17,,,,
94,-,Alexey Anisimov,Launchin,-,94,1,,,,
95,-,M People,How Can I Love You More?,-,79,1,,,,
96,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,17,68,,,,
97,-,Deniz Koyu & Supermode,Rage / Tell Me Why (Live),-,97,1,,,,
98,down,Daft Punk,One More Time (Short Radio Edit),81,25,41,,,,
99,-,DJ UNPIER & Cindy Doire,Danse avec moi,-,99,1,,,,
100,down,Marvin Gaye,Sexual Healing (Kygo Remix),82,37,61,,,,
