Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cash Cash & Taylor Dayne,Tell It To My Heart,1,1,16,,,,
2,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,3,1,28,,,,
3,up,Malaa,Diamonds (Marc Spence Remix),52,1,95,,,,
4,up,Kenya Grace,Strangers,7,4,13,,,,
5,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,5,4,26,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,71,,,,
7,up,Loud Luxury,Young & Foolish (feat. charlieonnafriday),19,4,3,,,,
8,up,Felix Cartal,Get What You Give,16,2,218,,,,
9,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),10,2,95,,,,
10,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,27,10,12,,,,
11,up,Stromae,Alors on danse (Radio Edit),37,11,55,,,,
12,up,Frank Walker,I Go Dancing (feat. Ella Henderson),12,1,50,,,,
13,up,Martin Solveig & Dragonette,Hello,24,8,207,,,,
14,up,Imanbek & BYOR,Belly Dancer,40,4,70,,,,
15,up,Dani Doucette,Firealarm (feat. Karl Wolf),15,11,8,,,,
16,up,U2 vs. Tiësto,Pride (In the Name of Love),21,10,26,,,,
17,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),32,3,7,,,,
18,down,"Cosmic Dawn, Lars Van Dalen & Mike Moreno",Destination Vancouver (Original Mix),9,7,5,,,,
19,down,Tiësto,Drifting,17,7,11,,,,
20,up,Loud Luxury,Body (feat. brando),77,2,218,,,,
21,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),13,2,218,,,,
22,down,The Banker Boys & Shawn Hook,Out Of My Head,11,1,24,,,,
23,up,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),35,15,87,,,,
24,down,Rêve,CTRL + ALT + DEL,8,1,117,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,8,218,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),29,7,218,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,20,1,218,,,,
28,up,Avicii,Wake Me Up (Avicii By Avicii),54,7,67,,,,
29,up,Dom Dolla & Nelly Furtado,Eat Your Man,39,1,31,,,,
30,-,Block & Crown,Dance (Never Let It Go),-,30,3,,,,
31,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),61,31,25,,,,
32,up,KAYTRANADA & Rochelle Jordan,Lover/Friend,71,26,5,,,,
33,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),47,12,11,,,,
34,-,"Hardwell, DJs from Mars & Tomcraft",Loneliness,-,34,2,,,,
35,up,Jax Jones & Calum Scott,Whistle,84,35,14,,,,
36,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],31,10,70,,,,
37,up,DJ Snake,Let Me Love You (feat. Justin Bieber),75,2,202,,,,
38,down,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],22,9,19,,,,
39,up,David Guetta,Titanium (feat. Sia),57,14,205,,,,
40,down,Syntheticsax & DimixeR,Halloween party (DJ Igor Dunaev Remix),36,21,9,,,,
41,up,DJ Sammy & Yanou,Heaven,70,41,35,,,,
42,down,Daft Punk,One More Time,28,2,172,,,,
43,down,Felix Cartal & Lights,Love Me,14,1,218,,,,
44,up,Cass & Slide,Perception (New Vocal Mix),67,15,46,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,50,2,201,,,,
46,-,Loft,Hold On (Respect Maximum Mix),-,36,3,,,,
47,-,fushigidane,"jajigold (feat. faktory, DJ_FLAREON, 2wOs & 3je9j2@)",-,25,12,,,,
48,down,Sophie Simmons,Love Turns Lonely,23,1,111,,,,
49,up,Whitney Houston,I'm Every Woman,90,23,126,,,,
50,up,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",51,15,52,,,,
51,down,Frank Walker,I Go Dancing (feat. Ella Henderson) [Joel Corry Remix],26,9,28,,,,
52,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,28,8,,,,
53,up,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Original Version Update),78,15,15,,,,
54,down,KiranPick,Pink (Trustfall) [KiranPick Edit],38,3,31,,,,
55,down,Clean Bandit,Symphony (feat. Zara Larsson),33,12,199,,,,
56,down,Edward Maya & Mia Martina,Stereo Love (Instrumental),44,44,4,,,,
57,up,Adult Hits,No FM,65,15,50,,,,
58,down,Loud Luxury,These Nights (feat. KIDDO),55,1,77,,,,
59,-,Emin Gök,Lady V (feat. Eve Biōn) [Netam Remix],-,59,8,,,,
60,-,Willy William & Lylloo,Baila (Radio Edit Quota Fr),-,24,9,,,,
61,down,Acraze,In A Dream,41,24,23,,,,
62,up,Paula Abdul,Straight Up,62,9,204,,,,
63,-,D-Flame,If I Had Your Number (Original Rythim),-,62,2,,,,
64,down,Daft Punk,One More Time (Short Radio Edit),46,25,72,,,,
65,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),42,25,174,,,,
66,-,Mitchell Tenpenny,We Got History (VAVO & DLAY Remix),-,66,2,,,,
67,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,40,27,,,,
68,-,Tove Lo,Cute & Cruel (feat. First Aid Kit),-,68,1,,,,
69,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,6,99,,,,
70,down,Edward Maya,Wonder Women (Extended Version),60,9,3,,,,
71,-,Cascada,Everytime We Touch (Hardwell & Maurice West Remix),-,71,1,,,,
72,down,Nari & Stylus Robb,Was Made For Love,58,6,3,,,,
73,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),43,6,218,,,,
74,down,Ophélie Winter,Shame On U,34,22,54,,,,
75,down,DVBBS,Set Me Free (feat. Aloe Blacc),59,1,113,,,,
76,down,Culture Beat,Mr. Vain,56,18,168,,,,
77,down,Divair,La grande virée,18,16,13,,,,
78,down,Mighty Mouse,The Spirit (Extended Mix),63,11,3,,,,
79,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),30,19,44,,,,
80,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,14,124,,,,
81,-,Uppermost,Cake Shop Is Dope,-,40,10,,,,
82,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),45,21,5,,,,
83,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),76,32,35,,,,
84,-,Alyssa Reid,Alone Again (Dance Remix) [feat. P. Reign],-,35,12,,,,
85,-,Sia & Amir,1+1 (Banx & Ranx Remix),-,10,60,,,,
86,-,Cascada,Everytime We Touch,-,61,19,,,,
87,-,Felix Jaehn & Ray Dalton,Call It Love,-,22,7,,,,
88,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,11,168,,,,
89,down,Guru Josh,Infinity,88,69,14,,,,
90,-,Phats & Small,Turn Around (Radio Edit),-,33,38,,,,
91,-,Jessy Lanza,Midnight Ontario,-,86,2,,,,
92,-,Regard,Ride It,-,1,190,57,2019-10-06,13,2019-11-10
93,-,Phats & Small,Feel Good,-,61,10,,,,
94,-,Imanbek & Ali Gatie,One Last Dance,-,94,1,,,,
95,-,Topic,Breaking Me (feat. A7S),-,1,143,94,2020-03-01,8,2020-08-16
96,-,DJ Company,Rhythm Of Love,-,67,4,,,,
97,down,Pitbull,Feel This Moment (feat. Christina Aguilera),66,37,18,,,,
98,-,Calvin Harris,My Way,-,4,24,,,,
99,-,Double You,Please Don't Go,-,33,17,,,,
100,down,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),83,2,42,,,,
