Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rêve,CTRL + ALT + DEL,1,1,7,,,,
2,up,Loud Luxury,Body (feat. brando),8,2,108,,,,
3,up,Felix Cartal & Lights,Love Me,6,1,108,,,,
4,down,DVBBS,West Coast (feat. Quinn XCII),3,1,56,,,,
5,up,Edward Maya & Mia Martina,Stereo Love,5,2,108,,,,
6,up,DVBBS,Set Me Free (feat. Aloe Blacc),7,1,5,,,,
7,up,Felix Cartal,Get What You Give,9,2,108,,,,
8,down,Malaa,Diamonds (Marc Spence Remix),4,1,4,,,,
9,up,King Unique,Yohkoh,11,8,3,,,,
10,up,Topic,Breaking Me (feat. A7S),12,1,93,94,2020-03-01,8,2020-08-16
11,down,4le6,Mix Reggaeton 7,10,5,5,,,,
12,up,No Doubt,Don't Speak,20,12,7,,,,
13,up,Frosty,Frosty the Snowman,14,8,3,,,,
14,up,WAVES,Mr. Wilson (feat. Benton),18,11,6,,,,
15,up,Frank Walker & Astrid S,Only When It Rains,21,2,108,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),19,7,108,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,31,1,108,,,,
18,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,2,108,,,,
19,up,Martin Solveig & Dragonette,Hello,24,8,97,,,,
20,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),13,2,108,,,,
21,up,Loud Luxury & anders,Love No More,22,7,108,,,,
22,up,"Zedd, Maren Morris & Grey",The Middle,29,2,108,,,,
23,up,Frank Walker,Heartbreak Back (feat. Riley Biederer) [Unplugged],35,18,26,,,,
24,up,Famba,Break My Heart (feat. 12AM),54,24,2,,,,
25,up,VIZE & Tom Gregory,Never Let Me Down,62,2,77,,,,
26,-,Milky Chance,Stolen Dance,-,26,1,,,,
27,up,Clean Bandit,Symphony (feat. Zara Larsson),48,12,94,,,,
28,up,Regard,Ride It,32,1,108,57,2019-10-06,13,2019-11-10
29,up,アヴィーチー,Wake Me Up,38,7,7,,,,
30,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),23,6,108,,,,
31,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],57,26,28,,,,
32,-,Structural Mind Engine,Purple Kush,-,32,1,,,,
33,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],40,14,23,,,,
34,down,The Chainsmokers,#SELFIE,26,21,7,,,,
35,up,ID,Id (ID Remix),37,24,7,,,,
36,up,Kotn,Bang (mix),53,31,3,,,,
37,up,"Frank Walker, Sophie Simmons & Nevada",Shadows,76,18,17,,,,
38,up,Pascal & Bryan Adams,Run to You,82,38,6,,,,
39,down,Marshmello & Bastille,Happier,15,1,104,74,2019-10-06,74,2019-10-06
40,-,bulba,"Constellations (feat. Junka, insanity & bunny VIP) [VIP]",-,40,2,,,,
41,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),27,3,86,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,8,108,,,,
43,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,36,9,,,,
44,-,Quaid,Sonar Tip,-,43,1,,,,
45,-,Beatchild,Dance for Love,-,45,1,,,,
46,up,The Chainsmokers,Don't Let Me Down (feat. Daya),52,46,17,,,,
47,up,Snap!,The Power,74,28,16,,,,
48,down,Right Said Fred,I'm Too Sexy,47,16,50,,,,
49,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,43,6,36,,,,
50,-,Hologramme,Follow (feat. Dominique Fils-Aimé),-,50,1,,,,
51,-,Oliver Riton,Friday (Dopamine Re-Edit),-,48,1,,,,
52,down,D.White,Don't Be Shy (Extended Mix),49,20,15,,,,
53,down,ニッキー・ミナージュ,Starships,36,13,6,,,,
54,-,Blinding Lights,Blinding Lights,-,54,9,,,,
55,-,Tate McRae,slower (NOTD Remix),-,3,23,,,,
56,up,Scooter,Encore,65,20,8,,,,
57,-,Joee,I'll Be Home for Christmas,-,9,8,,,,
58,down,David Guetta,Titanium (feat. Sia),50,14,100,,,,
59,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,26,26,,,,
60,up,Pathfinda,Phase Space,81,27,25,,,,
61,-,House_of_Dub,80s Party,-,34,3,,,,
62,-,Freddie Mercury,Living On My Own,-,37,5,,,,
63,-,Roger S.,Get Hi (The Original Mix),-,9,1,,,,
64,up,Avicii,SOS (feat. Aloe Blacc),78,8,36,,,,
65,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),95,29,21,,,,
66,-,Alessio Coletta,Gone With The Wind 1939,-,66,1,,,,
67,-,DJ Antoine,"Symphony (feat. Kidmyn, Armando & Jimmi the Dealer) [Kidmyn Extended Remix]",-,47,30,,,,
68,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,49,19,,,,
69,-,Samstring,Dancing Polish Cow (SAMString Remix),-,69,1,,,,
70,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),83,25,79,,,,
71,-,Pet Shop Boys,West End Girls (Remastered),-,24,5,,,,
72,-,Paula Abdul,Opposites Attract,-,33,5,,,,
73,-,Mia Martina,Sooner or Later (feat. Kent Jones),-,51,48,,,,
74,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,11,107,,,,
75,-,Shaun Frank,Addicted (feat. Violet Days),-,19,94,,,,
76,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,42,4,,,,
77,up,Ini Kamoze,Here Comes the Hotstepper,93,31,6,,,,
78,-,M'Lumbo,"The Pink Panther (feat. Robert Jordan Ray Flateau, Jaz Sawyer, Jane Ira Bloom, Gary Lucas & Page Hamilton) [Live in the Studio]",-,78,2,,,,
79,up,Frank Walker & Amber Van Day,Feel Like Us Again,97,37,2,,,,
80,down,Iain Mahanty & Daniel Marantz,All the Lights,58,16,48,,,,
81,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",42,27,7,,,,
82,-,OnDaMiKe,Monster Mash (Mashup Mix),-,55,5,,,,
83,-,Sophie Simmons,Love Turns Lonely,-,1,1,,,,
84,-,Avicii,Levels (Radio Edit),-,26,31,,,,
85,-,Daft Punk,One More Time,-,2,78,,,,
86,-,Culture Beat,Mr. Vain,-,18,74,,,,
87,down,Famba,Games We Play (feat. brando & MKLA),84,19,16,,,,
88,-,Green Velvet featuring Walter Phillips,Shake & Pop,-,88,1,,,,
89,-,2 In a Room,Wiggle It (Original Remake),-,89,1,,,,
90,-,Snap!,Rhythm Is a Dancer,-,18,35,,,,
91,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,53,3,,,,
92,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,25,2,,,,
93,-,Yarni,Hear No,-,93,1,,,,
