Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Walker,Missing You (feat. Nate Smith),1,1,11,,,,
2,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,3,1,39,,,,
3,down,Cash Cash & Taylor Dayne,Tell It To My Heart,2,1,27,,,,
4,up,Loud Luxury,Young & Foolish (feat. charlieonnafriday),4,4,14,,,,
5,up,Malaa,Diamonds (Marc Spence Remix),5,1,106,,,,
6,up,Frank Walker,I Go Dancing (feat. Ella Henderson),19,1,61,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),29,7,229,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,82,,,,
9,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),8,3,18,,,,
10,down,Kenya Grace,Strangers,7,4,24,,,,
11,up,Felix Cartal & Lights,Love Me,13,1,229,,,,
12,up,The Banker Boys & Aloe Blacc,Fade Away,23,9,5,,,,
13,down,Felix Cartal,Get What You Give,10,2,229,,,,
14,-,Alan Walker,Faded (Tiesto's Northern Lights Remix),-,14,1,,,,
15,up,Rêve,CTRL + ALT + DEL,17,1,128,,,,
16,down,Eli Rose & Domeno,Lala,6,5,7,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,26,1,229,,,,
18,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,12,4,37,,,,
19,-,Cyril,Stumblin' In,-,18,3,,,,
20,-,Sophie Ellis-Bextor & David Guetta,Murder On The Dancefloor (David Guetta Remix),-,20,1,,,,
21,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),11,2,106,,,,
22,down,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),21,15,98,,,,
23,up,Kygo & Ava Max,Whatever,43,13,9,,,,
24,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),20,2,229,,,,
25,up,Sophie Simmons,Love Turns Lonely,30,1,122,,,,
26,down,Heidi Klum,Sunglasses at Night,16,13,8,,,,
27,down,Tiësto,Drifting,25,7,22,,,,
28,down,Martin Solveig & Dragonette,Hello,24,8,218,,,,
29,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),15,12,22,,,,
30,-,Diplo & HUGEL,Stay High (feat. Julia Church),-,30,1,,,,
31,-,Alan Walker,Alone,-,31,1,,,,
32,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),45,6,229,,,,
33,down,Syntheticsax & DimixeR,Halloween party (DJ Igor Dunaev Remix),28,21,20,,,,
34,up,David Guetta,Titanium (feat. Sia),64,14,214,,,,
35,down,Dom Dolla & Nelly Furtado,Eat Your Man,32,1,42,,,,
36,-,Dj Karaba,Mad Mess,-,36,1,,,,
37,-,Ophélie Winter,Shame On U,-,22,57,,,,
38,up,Daft Punk,One More Time,42,2,183,,,,
39,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),46,21,16,,,,
40,down,The Banker Boys & Shawn Hook,Out Of My Head,14,1,35,,,,
41,up,Sia & Amir,1+1 (Banx & Ranx Remix),81,10,65,,,,
42,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,42,2,,,,
43,down,Anyma,Pictures of You,27,16,4,,,,
44,down,Loud Luxury,Body (feat. brando),18,2,229,,,,
45,up,Glockenbach & Ella Henderson,Lifeline,66,27,13,,,,
46,up,Lady Gaga,Just Dance (feat. Colby O'Donis),53,25,38,,,,
47,up,Edward Maya & Mia Martina,Stereo Love,94,2,224,,,,
48,-,Fedde Le Grand & Simon Ward,To The Lonely (Extended Mix),-,35,1,,,,
49,down,Quincy Isaiah,Let Me Love You (Sidegrade Remix),22,22,5,,,,
50,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],44,10,81,,,,
51,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",39,15,63,,,,
52,up,Calvin Harris,This Is What You Came For (feat. Rihanna),69,8,229,,,,
53,up,Pete Tong & Rogers,Get It (Club Mix),54,4,23,,,,
54,down,Avicii,Wake Me Up (Avicii By Avicii),35,7,78,,,,
55,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),75,19,38,,,,
56,down,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],49,14,135,,,,
57,-,Gary Pine & Bob Sinclar,Love Generation,-,28,10,,,,
58,down,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],56,9,30,,,,
59,down,Paula Abdul,Straight Up,37,9,215,,,,
60,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,78,6,106,,,,
61,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,26,116,,,,
62,down,Michel Mess,"Eu Sou O Diabo, O Unico Ser Superior Existente",47,20,15,,,,
63,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,159,,,,
64,-,Domeno,Alleys (feat. Kain) [Version française],-,64,1,,,,
65,down,A-lusion,Re-Vera,61,61,2,,,,
66,-,Famba,Wish You Well (feat. Trove),-,11,114,,,,
67,up,Clean Bandit,Symphony (feat. Zara Larsson),80,12,210,,,,
68,-,DVBBS,Set Me Free (feat. Aloe Blacc),-,1,116,,,,
69,-,Imanbek & BYOR,Belly Dancer,-,4,74,,,,
70,-,Technotronic,Pump Up the Jam,-,15,56,,,,
71,down,KiranPick,Pink (Trustfall) [KiranPick Edit],34,3,42,,,,
72,-,Cristian Marchi & Reverend Haus,Fast Cars & Superstars,-,72,1,,,,
73,down,Loud Luxury,These Nights (feat. KIDDO),52,1,87,,,,
74,-,Purple Disco Machine & Kungs,Substitution,-,73,2,,,,
75,down,Edward Maya & Mia Martina,Stereo Love (Instrumental),55,44,13,,,,
76,up,Alan Walker,Faded,100,38,3,,,,
77,-,Flo Rida,Club Can't Handle Me (Felguk Remix),-,49,6,,,,
78,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),68,19,55,,,,
79,down,DJ Snake,Let Me Love You (feat. Justin Bieber),72,2,213,,,,
80,-,Kygo & Jamie N Commons,Feels Like Forever,-,66,1,,,,
81,-,Sofi Tukker & Amadou & Mariam,Mon Cheri (LP Giobbi Remix),-,81,2,,,,
82,down,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),59,2,46,,,,
83,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,42,7,,,,
84,-,Daft Punk,Around the World,-,14,46,,,,
85,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,25,33,,,,
86,down,Shaun Frank,Addicted (feat. Violet Days),41,19,109,,,,
87,-,Enur,Calabria 2007 (feat. Natasja),-,17,33,,,,
88,down,"Dani Doucette, カール・ウルフ & Chris Ramos",FireAlarm X,58,51,6,,,,
89,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),63,25,185,,,,
90,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,24,1,,,,
91,-,Stromae,Alors on danse (Radio Edit),-,11,63,,,,
92,down,Adventure Club,How Do I Say Goodbye (feat. Delaney Jane),62,31,7,,,,
93,down,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),91,58,2,,,,
94,-,Mr. President,Coco Jamboo,-,27,16,,,,
95,-,ZHU,Faded,-,95,1,,,,
96,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,71,10,20,,,,
97,-,Whitney Houston,I'm Every Woman,-,23,135,,,,
98,-,Dj Karaba,Déliverance,-,98,1,,,,
99,down,twenty one pilots,Stressed Out,48,19,25,,,,
100,-,Power Music Workout,Don't Stop Believin' (Workout Mix),-,86,2,,,,
