Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix Cartal & Lights,Love Me,1,1,1,,,,
2,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),3,2,1,,,,
3,down,Marshmello & Bastille,Happier,2,1,1,74,2019-10-06,74,2019-10-06
4,up,Felix Cartal,Get What You Give,4,2,1,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,13,2,1,,,,
6,up,Julia Bura,Если люблю,15,4,1,,,,
7,up,"Zedd, Maren Morris & Grey",The Middle,8,2,1,,,,
8,up,Sleepy Tom,Amateurs (feat. Lights),12,4,1,,,,
9,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),10,2,1,,,,
10,up,Edward Maya & Mia Martina,Stereo Love,23,2,1,,,,
11,up,Zedd & Alessia Cara,Stay,26,8,1,,,,
12,down,Shaun Frank,Where Do You Go (feat. Lexy Panterra),7,6,1,,,,
13,down,Famba,Swear to God,6,3,1,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,14,1,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,1,,,,
16,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),20,7,1,,,,
17,up,Ed Sheeran,Shape of You (NOTD Remix),17,12,1,,,,
18,up,"Calvin Harris, Sam Smith",Promises,21,10,1,,,,
19,up,Regard,Ride It,40,1,1,57,2019-10-06,13,2019-11-10
20,down,Famba,Wish You Well (feat. Trove),16,11,1,,,,
21,up,Felix Cartal,Over It (feat. Veronica),57,5,1,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),18,7,1,,,,
23,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),22,6,1,,,,
24,up,Tep No,Never Been Hurt Before (feat. Jocelyn Alice),27,3,1,,,,
25,down,Betta Lemme,Play,19,11,1,,,,
26,down,Lamuzgueule,Gangsta's Paradise,11,3,1,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,8,1,,,,
28,up,Steve Noise,Head Above Water (Remix),29,19,1,,,,
29,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),28,20,1,,,,
30,up,Frank Walker & Astrid S,Only When It Rains,30,2,1,,,,
31,-,Distonn,Nhl 96,-,31,1,,,,
32,up,DVBBS & blackbear,IDWK,41,15,1,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,2,1,,,,
34,up,Martin Garrix,High on Life (feat. Bonn),44,34,1,,,,
35,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,11,1,,,,
36,-,Alpha Boy,1989,-,36,1,,,,
37,up,DJ Sammy & Yanou featuring Do,Heaven,50,22,1,,,,
38,-,Charlie Puth,Attention (Acoustic),-,22,1,,,,
39,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,6,1,40,2019-10-06,40,2019-10-06
40,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],48,37,1,,,,
41,down,Marshmello,Silence (feat. Khalid),36,25,1,,,,
42,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,17,1,,,,
43,down,DVBBS,Listen Closely (feat. Safe),31,14,1,,,,
44,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,41,1,,,,
45,down,Domeno,Lies (feat. Zagata),32,13,1,,,,
46,down,Martin Solveig & Dragonette,Hello (Radio Edit),34,1,1,,,,
47,-,Loud Luxury & Bryce Vine,I'm Not Alright (Extended Mix),-,28,1,,,,
48,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,48,1,,,,
49,down,Sofi Tukker,Purple Hat,47,23,1,,,,
50,down,FISHER,Losing It (Radio Edit),38,24,1,,,,
51,up,Loud Luxury & anders,Love No More,51,7,1,,,,
52,up,Marshmello,Here With Me (feat. CHVRCHES),55,42,1,,,,
53,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,16,1,,,,
54,down,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],52,17,1,,,,
55,down,All Saints,Under the Bridge,54,54,1,,,,
56,up,Solardo & Eli Brown,Xtc,82,38,1,,,,
57,down,Loud Luxury,Body (feat. brando),56,2,1,,,,
58,-,deadmau5 & Kaskade,I Remember,-,27,1,,,,
59,-,Rihanna,Work (feat. Drake) [R3hab Remix],-,42,1,,,,
60,-,Valentino Khan,Deep Down Low,-,60,1,,,,
61,up,Whitney Houston,It's Not Right But It's Okay (Thunderpuss Mix),93,49,1,,,,
62,up,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),63,35,1,,,,
63,down,Daft Punk,One More Time,62,2,1,,,,
64,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),70,10,1,,,,
65,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,49,1,,,,
66,up,Ace of Base,All That She Wants (Joeysuki Remix),79,43,1,,,,
67,-,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],-,30,1,,,,
68,down,Lorca,Royal Pavilion,66,66,1,,,,
69,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),53,18,1,,,,
70,-,Technotronic,Pump Up the Jam (Edit),-,27,1,,,,
71,down,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),42,32,1,,,,
72,-,Sister Sledge,We Are Family (Single Version),-,14,1,,,,
73,-,Avicii,SOS (feat. Aloe Blacc),-,8,1,,,,
74,-,Toru S. & Moccorife,11 11 11,-,74,1,,,,
75,down,Blondie,Tide Is High (Sand Dollar Mix),37,37,1,,,,
76,down,DJ Didir,The Motto (feat. Lil Wayne),68,44,1,,,,
77,-,Young Bombs,Starry Eyes,-,7,1,,,,
78,-,Marshmello & Kane Brown,One Thing Right (Firebeatz Remix),-,78,1,,,,
79,-,Derkommissar,Señorita,-,73,1,,,,
80,down,Flight School,Figure It Out (feat. CVBZ),71,24,1,,,,
81,down,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),45,30,1,,,,
82,up,Loud Luxury & brando,Body (Dzeko Remix),99,5,1,,,,
83,-,Martin Solveig & Dragonette,Hello (Club Edit),-,47,1,,,,
84,-,Iio,Rapture (Riva Remix) [feat. Nadia Ali],-,84,1,,,,
85,-,Tapo & Raya,Quitate el top (Radio Edit),-,85,1,,,,
86,-,Kygo & Selena Gomez,It Ain't Me,-,19,1,,,,
87,-,Shaun Frank,Addicted (feat. Violet Days),-,19,1,,,,
88,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,31,1,,,,
89,-,Kaskade & Project 46,Last Chance,-,89,1,,,,
90,-,Quad City DJ's,C'mon N' Ride It (The Train) [Club Mix],-,58,1,,,,
91,up,ホールジー,Bad at Love (Dillon Francis Remix),91,64,1,,,,
92,down,Paula Abdul,Straight Up,72,9,1,,,,
93,-,2 Unlimited,No Limit,-,56,1,,,,
94,down,Tiësto,Feel It In My Bones (feat. Tegan & Sara),74,21,1,,,,
95,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,88,1,,,,
96,-,Adventure Club & DallasK,Crash 2.0 (Adventure Club vs. DallasK),-,39,1,,,,
97,down,David Guetta & Sia,Flames (Extended),60,58,1,,,,
98,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",85,27,1,,,,
99,down,Martin Solveig & Dragonette,Hello,94,8,1,,,,
100,-,Plus Instruments,128,-,100,1,,,,
