Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,4,72,2021-03-07,18,2021-05-16
2,up,DVBBS,West Coast (feat. Quinn XCII),2,1,43,,,,
3,up,Loud Luxury,Body (feat. brando),4,2,95,,,,
4,down,Topic,Breaking Me (feat. A7S),3,1,80,94,2020-03-01,8,2020-08-16
5,up,Felix Cartal & Lights,Love Me,5,1,95,,,,
6,up,Loud Luxury & Thutmose,Red Handed,7,6,6,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),17,7,95,,,,
8,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),37,2,95,,,,
9,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),22,6,95,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,95,,,,
11,down,Regard,Ride It,6,1,95,57,2019-10-06,13,2019-11-10
12,up,Tate McRae,slower (NOTD Remix),12,3,11,,,,
13,down,Felix Cartal,Get What You Give,8,2,95,,,,
14,up,Paula Abdul,Straight Up,14,9,85,,,,
15,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),13,2,95,,,,
16,down,"Zedd, Maren Morris & Grey",The Middle,15,2,95,,,,
17,down,surf mesa,Ily,16,3,57,63,2020-04-19,18,2020-07-12
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,8,95,,,,
19,up,Jonas Blue,Rise (feat. Jack & Jack),35,17,33,,,,
20,up,D.White,Don't Be Shy (Extended Mix),47,20,2,,,,
21,down,Edward Maya & Mia Martina,Stereo Love,18,2,95,,,,
22,down,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],21,14,10,,,,
23,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),10,3,73,,,,
24,up,Loud Luxury & brando,Body (Dzeko Remix),34,5,91,,,,
25,up,Famba,Swear to God,41,3,95,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,2,95,,,,
27,down,Famba,Games We Play (feat. brando & MKLA),19,19,4,,,,
28,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],27,17,83,,,,
29,up,Coldplay,A Sky Full of Stars,92,29,18,,,,
30,down,"Frank Walker, Sophie Simmons & Nevada",Shadows,28,18,4,,,,
31,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [David Puentez Remix],49,30,26,,,,
32,down,Culture Beat,Mr. Vain,26,18,64,,,,
33,up,Milky 80s,80s (Remastered),42,5,11,,,,
34,up,Clean Bandit,Symphony (feat. Zara Larsson),54,12,81,,,,
35,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,29,6,23,,,,
36,up,Disclosure,Latch (feat. Sam Smith),38,23,9,,,,
37,up,D:Ream,U R the Best Thing,44,37,11,,,,
38,down,Loud Luxury & anders,Love No More,32,7,95,,,,
39,up,Jax Jones & Ella Henderson,This Is Real,68,14,44,,,,
40,up,Martin Solveig & Dragonette,Hello (Radio Edit),57,1,94,,,,
41,down,Master KG,Jerusalem (feat. Nomcebo Zikode),23,17,53,,,,
42,up,Shaun Frank,Addicted (feat. Violet Days),76,19,86,,,,
43,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),86,11,94,,,,
44,up,Whitney Houston,I'm Every Woman,70,23,41,,,,
45,down,Calvin Harris,Summer,31,19,9,,,,
46,down,Stromae,Alors on danse (Mowgli Remix),43,30,42,,,,
47,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,8,29,,,,
48,-,Dizzee Rascal,Dirtee Cash,-,48,1,,,,
49,down,VIZE & Tom Gregory,Never Let Me Down,20,2,64,,,,
50,up,Famba,Wish You Well (feat. Trove),71,11,90,,,,
51,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,16,88,,,,
52,-,"Calvin Harris, Sam Smith",Promises,-,10,88,,,,
53,-,Culture Beat,Mr. Vain (Original Radio Edit),-,13,11,,,,
54,up,Daft Punk,One More Time (Short Radio Edit),62,25,13,,,,
55,up,"Calvin Harris, Dua Lipa",One Kiss,89,2,93,,,,
56,down,Kygo & Selena Gomez,It Ain't Me,33,19,88,,,,
57,up,Domeno,Lies (feat. Zagata),79,13,87,,,,
58,up,Charlie Puth,How Long (Remix) [feat. French Montana],80,41,34,,,,
59,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),98,32,28,,,,
60,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,46,9,,,,
61,-,Sound Bluntz,Billie Jean,-,61,4,,,,
62,-,Marshmello & Bastille,Happier,-,1,94,74,2019-10-06,74,2019-10-06
63,-,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),-,25,69,,,,
64,up,Omi,Cheerleader (Ricky Blaze Remix),73,39,39,,,,
65,-,The Angry Kids,Sun Is Shining vs. Bob Marley (EP Edit) [feat. Bob Marley],-,65,1,,,,
66,up,Frank Walker & Astrid S,Only When It Rains,74,2,95,,,,
67,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,26,19,,,,
68,-,Kygo & Donna Summer,Hot Stuff,-,32,2,,,,
69,up,Promo,Promo Style,88,59,3,,,,
70,-,Domeno,Lies (feat. Zagata) [Version française],-,41,5,,,,
71,down,Ace of Base,All That She Wants (Joeysuki Remix),55,43,25,,,,
72,up,Loud Luxury,Body (feat. Brando) [Dzeko Remix],95,28,9,,,,
73,up,Dream Orchestra,All I have to do is Dream,97,28,3,,,,
74,-,Iain Mahanty & Daniel Marantz,All the Lights,-,16,37,,,,
75,-,Chico & Tom,Where Do You Go (Club Radio Edit),-,32,3,,,,
76,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),52,29,12,,,,
77,down,Zedd & Alessia Cara,Stay,75,8,95,,,,
78,-,Voco,Oberon,-,78,1,,,,
79,-,Martin Solveig & Dragonette,Hello,-,8,84,,,,
80,down,Avicii,Levels (Radio Edit),46,26,25,,,,
81,-,Daft Punk,One More Time,-,2,72,,,,
82,-,Captain Hollywood Project,More and More,-,52,4,,,,
83,-,deadmau5,Pets,-,44,11,,,,
84,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),84,6,61,40,2019-10-06,40,2019-10-06
85,down,Right Said Fred,I'm Too Sexy,25,16,42,,,,
86,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],87,26,15,,,,
87,down,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),69,16,31,,,,
88,-,Pulsedriver,Beat Bangs!!! (Tune up! Edit),-,88,1,,,,
89,-,Martin Garrix,High on Life (feat. Bonn),-,34,9,,,,
90,-,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog Club Mix),-,45,3,,,,
91,down,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],58,40,8,,,,
92,-,DJ Tronic,Sucka Free,-,36,3,,,,
93,-,Mr. President,Coco Jamboo,-,27,5,,,,
94,-,Takis,All Time (feat. Jamie Fine & Brandyn Burnette),-,16,18,,,,
95,down,DJ B-SUPREME,Rockabye,90,49,6,,,,
96,-,Niels van Gogh,Pulverturm (Tiësto's Big Room Remix),-,96,1,,,,
97,-,Duran y Garcia,Old Fashoned Tief,-,20,6,,,,
98,-,Snap!,Rhythm Is a Dancer,-,18,26,,,,
99,-,Enur,Calabria 2007 (feat. Natasja),-,17,4,,,,
100,down,Eric Prydz,Call on Me (Radio Mix),61,35,3,,,,
