Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix Cartal & Lights,Love Me,1,1,10,,,,
2,up,Frank Walker & Astrid S,Only When It Rains,4,2,10,,,,
3,up,Loud Luxury,Body (feat. brando),18,2,10,,,,
4,down,Felix Cartal,Get What You Give,3,2,10,,,,
5,down,Regard,Ride It,2,1,10,57,2019-10-06,13,2019-11-10
6,up,"Zedd, Maren Morris & Grey",The Middle,11,2,10,,,,
7,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),5,2,10,,,,
8,down,Marshmello & Bastille,Happier,7,1,10,74,2019-10-06,74,2019-10-06
9,down,Famba,Swear to God,6,3,10,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,12,1,10,,,,
11,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),8,2,10,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,9,2,10,,,,
13,up,Loud Luxury & anders,Love No More,22,7,10,,,,
14,down,Phonotrip,Do Not Remove the Synth,10,2,5,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,8,10,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,2,10,,,,
17,up,Zedd & Alessia Cara,Stay,24,8,10,,,,
18,up,Loud Luxury & brando,Body (Dzeko Remix),33,5,6,,,,
19,down,Felix Cartal,Over It (feat. Veronica),13,5,10,,,,
20,down,Domeno,Lies (feat. Zagata),14,13,10,,,,
21,up,DVBBS & blackbear,IDWK,48,15,10,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),15,7,10,,,,
23,down,Betta Lemme,Play,20,11,10,,,,
24,down,Edward Maya & Mia Martina,Stereo Love,16,2,10,,,,
25,down,Famba,Wish You Well (feat. Trove),17,11,10,,,,
26,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),32,6,10,,,,
27,up,Daft Punk & The Weeknd,Starboy ft. Daft Punk (DJ Ronny Remix),50,22,4,,,,
28,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),49,18,8,,,,
29,up,Charlie Puth,Attention (Acoustic),58,22,10,,,,
30,down,Sofi Tukker,Purple Hat,23,23,10,,,,
31,down,DVBBS,Listen Closely (feat. Safe),29,14,9,,,,
32,down,Ed Sheeran,Shape of You (NOTD Remix),25,12,10,,,,
33,up,"Calvin Harris, Sam Smith",Promises,39,10,10,,,,
34,up,David Guetta,Titanium (feat. Sia),62,14,7,,,,
35,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,11,10,,,,
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,6,10,40,2019-10-06,40,2019-10-06
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,16,6,,,,
38,down,FILV & Edmofo,Clandestina,34,8,8,,,,
39,-,Kygo & Selena Gomez,It Ain't Me,-,19,6,,,,
40,down,Marshmello & Bastille,Happier (Blanke Remix),38,24,5,,,,
41,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,14,10,,,,
42,down,Avicii,SOS (feat. Aloe Blacc),35,8,8,,,,
43,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",81,27,3,,,,
44,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),66,22,6,,,,
45,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),52,36,3,,,,
46,up,Clean Bandit,Symphony (feat. Zara Larsson),76,12,2,,,,
47,down,Tep No,Never Been Hurt Before (feat. Jocelyn Alice),46,3,10,,,,
48,up,Sultan + Shepard,Where Are You? (feat. Andreas Moss),95,33,2,,,,
49,up,Kate Ryan,Alive (French Version),61,28,5,,,,
50,down,Steve Noise,Head Above Water (Remix),44,19,10,,,,
51,up,Martin Solveig & Dragonette,Hello,53,8,7,,,,
52,down,DJ Sammy & Yanou featuring Do,Heaven,41,22,10,,,,
53,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),72,39,2,,,,
54,up,Charlie Puth,How Long (Remix) [feat. French Montana],60,41,9,,,,
55,up,Martin Solveig & Dragonette,Hello (Radio Edit),73,1,10,,,,
56,up,Paula Abdul,Straight Up,56,9,6,,,,
57,down,Shaun Frank,Addicted (feat. Violet Days),54,19,6,,,,
58,down,Mia Martina & Edward Maya,Stereo Love,31,26,4,,,,
59,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],63,37,10,,,,
60,up,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],67,18,10,,,,
61,up,The Chainsmokers,Don't Let Me Down (feat. Daya),79,46,3,,,,
62,-,Zedd,Clarity (feat. Foxes),-,22,2,,,,
63,up,"Calvin Harris, Rag’n’Bone Man",Giant,70,9,8,,,,
64,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),88,30,8,,,,
65,down,Daft Punk,One More Time,47,2,9,,,,
66,down,Edward Maya & Vika Jigulina,Stereo Love (Original),36,36,4,,,,
67,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),21,21,4,,,,
68,-,Zedd & Alessia Cara,Stay (Acoustic),-,21,1,,,,
69,-,Sister Sledge,We Are Family (Single Version),-,14,4,,,,
70,-,Frank Walker,Heartbreak Back (feat. Riley Biederer) [Unplugged],-,18,3,,,,
71,up,Technotronic,Pump Up the Jam,84,15,3,,,,
72,down,R3HAB & Jocelyn Alice,Radio Silence (Ryan Riback Remix),68,31,8,,,,
73,down,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],59,52,3,,,,
74,-,Armando,Alive,-,74,2,,,,
75,-,Calvin Harris & Disciples,How Deep Is Your Love,-,26,4,,,,
76,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),69,25,2,,,,
77,-,Marshmello,Alone,-,75,1,,,,
78,-,Grandtheft & Delaney Jane,Easy Go,-,34,2,,,,
79,down,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],30,30,4,,,,
80,-,Lamuzgueule,Gangsta's Paradise,-,3,7,,,,
81,-,Flight School,Figure It Out (feat. CVBZ),-,24,5,,,,
82,up,DVBBS & CMC$,Not Going Home (feat. Gia Koka),98,17,4,,,,
83,up,Mia Martina,Sooner or Later (feat. Kent Jones),100,51,5,,,,
84,up,Julia Bura,Если люблю,85,4,10,,,,
85,-,DJ Didir,The Motto (feat. Lil Wayne),-,44,7,,,,
86,-,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],-,26,1,,,,
87,-,Illenium & Jon Bellion,Good Things Fall Apart,-,9,2,,,,
88,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,32,4,,,,
89,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,36,3,,,,
90,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,68,1,,,,
91,down,All Saints,Under the Bridge,86,54,8,,,,
92,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),71,10,7,,,,
93,-,Knife Party,Lrad,-,72,2,,,,
94,-,Kokolo,Everybody (Tryin' to Get Buy),-,48,1,,,,
95,-,Whitney Houston,It's Not Right But It's Okay (Thunderpuss Mix),-,49,5,,,,
96,down,Calvin Harris,Nuh Ready Nuh Ready (feat. PARTYNEXTDOOR),55,38,9,,,,
97,down,Culture Beat,Mr. Vain,74,18,7,,,,
98,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,2,2,,,,
99,-,Young Bombs,Starry Eyes,-,7,4,,,,
100,-,Swedish House Mafia,Save the World (Radio Mix),-,68,4,,,,
