Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,47,94,2020-03-01,8,2020-08-16
2,up,DVBBS,West Coast (feat. Quinn XCII),3,1,10,,,,
3,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),4,2,62,,,,
4,up,Regard,Ride It,5,1,62,57,2019-10-06,13,2019-11-10
5,down,Loud Luxury,Body (feat. brando),2,2,62,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,62,,,,
7,up,Felix Cartal & Lights,Love Me,12,1,62,,,,
8,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),10,2,62,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),11,7,62,,,,
10,down,"Zedd, Maren Morris & Grey",The Middle,8,2,62,,,,
11,up,surf mesa,Ily,14,3,36,63,2020-04-19,18,2020-07-12
12,down,VIZE & Tom Gregory,Never Let Me Down,7,2,31,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,8,62,,,,
14,down,Edward Maya & Mia Martina,Stereo Love,13,2,62,,,,
15,down,Felix Cartal,Get What You Give,9,2,62,,,,
16,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),15,3,40,,,,
17,down,Famba,Swear to God,16,3,62,,,,
18,up,Zedd & Alessia Cara,Stay,19,8,62,,,,
19,up,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),23,16,13,,,,
20,up,Frank Walker,Heartbreak Back (feat. Riley Biederer) [Unplugged],38,18,9,,,,
21,down,Marshmello & Bastille,Happier,17,1,62,74,2019-10-06,74,2019-10-06
22,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),57,17,14,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,2,62,,,,
24,up,Ed Sheeran,Shape of You (NOTD Remix),24,12,48,,,,
25,down,MTC Yaw,Burning Love,21,13,10,,,,
26,up,Loud Luxury & brando,Body (Dzeko Remix),45,5,58,,,,
27,up,Loud Luxury,Cold Feet,40,1,46,,,,
28,up,Citokid,Imaginative Approach,74,28,3,,,,
29,-,Ryan Shepherd,Hello Sunday (feat. Caitlyn Scarlett),-,21,1,,,,
30,down,Loud Luxury & anders,Love No More,28,7,62,,,,
31,down,Martin Solveig & Dragonette,Hello (Radio Edit),20,1,62,,,,
32,up,Master KG,Jerusalem (feat. Nomcebo Zikode),37,17,29,,,,
33,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,50,,,,
34,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),25,6,62,,,,
35,up,Sofi Tukker & Gorgon City,House Arrest,59,14,25,,,,
36,down,Frank Walker & Astrid S,Only When It Rains,34,2,62,,,,
37,down,Domeno,Lies (feat. Zagata),33,13,60,,,,
38,up,Kygo & Selena Gomez,It Ain't Me,60,19,55,,,,
39,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],41,28,35,,,,
40,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),46,38,5,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,16,56,,,,
42,up,Kimokawa,Just The Way You Are ( Bruno Mars ),51,37,31,,,,
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",61,14,36,,,,
44,down,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],35,17,62,,,,
45,down,Culture Beat,Mr. Vain,44,18,41,,,,
46,up,David Guetta & Sia,Let's Love,77,26,10,84,2020-11-22,81,2020-11-29
47,-,deadmau5,Strobe,-,27,7,,,,
48,up,Jamiroquai,Virtual Insanity,49,48,7,,,,
49,up,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),71,32,16,,,,
50,up,Lucky Rose & Jason Walker,Help,54,15,4,,,,
51,down,Famba,Wish You Well (feat. Trove),26,11,62,,,,
52,up,Steve Noise,Head Above Water (Remix),56,19,45,,,,
53,-,Corina Lawrence,La Descarriá (feat. Miss Bolivia) [Uji Remix],-,53,2,,,,
54,up,DVBBS,Not Going Home,94,48,24,,,,
55,-,Suzana Trifkovic,Beware of the Boogeyman,-,15,20,,,,
56,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,11,62,,,,
57,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),62,39,46,,,,
58,up,Avicii,Levels (Radio Edit),78,26,11,,,,
59,up,Daft Punk,One More Time,69,2,45,,,,
60,-,Mia Martina,Phare de la Lune (Latin Moon),-,45,19,,,,
61,down,"Calvin Harris, Sam Smith",Promises,42,10,59,,,,
62,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,17,53,,,,
63,down,"Calvin Harris, Rag’n’Bone Man",Giant,53,9,57,,,,
64,up,Avicii,SOS (feat. Aloe Blacc),100,8,20,,,,
65,down,Shaun Frank,Addicted (feat. Violet Days),30,19,53,,,,
66,down,Marshmello & Bastille,Happier (Blanke Remix),31,24,42,,,,
67,down,Whitney Houston,I'm Every Woman,43,23,20,,,,
68,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),79,35,17,,,,
69,down,Regard & Raye,Secrets,52,22,32,84,2020-06-14,62,2020-06-28
70,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),64,31,44,,,,
71,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),39,21,44,,,,
72,-,Mia Martina & Edward Maya,Stereo Love,-,26,32,,,,
73,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,80,31,15,,,,
74,-,Morgan Harvill & Stash Konig,Mad World,-,44,5,,,,
75,up,MTC & Aneym,My Soul Sings (MTC Vocal Mix),92,21,9,,,,
76,up,Jax Jones & Ella Henderson,This Is Real,83,14,26,,,,
77,-,Finger & Kadel,Mana Mana (Club Mix),-,33,10,,,,
78,up,David Guetta,Titanium (feat. Sia),88,14,58,,,,
79,-,Zedd,Clarity (feat. Foxes),-,22,33,,,,
80,-,Igloo,Better With Bass,-,80,1,,,,
81,up,Jerome,Kontor Top of the Clubs - Electric 80s Mix (Continuous Mix 1) [Continuous DJ Mix],86,20,5,,,,
82,down,"Calvin Harris, Dua Lipa",One Kiss,47,2,62,,,,
83,-,DJ Antoine,"Symphony (feat. Kidmyn, Armando & Jimmi the Dealer) [Kidmyn Extended Remix]",-,47,15,,,,
84,-,Whitney Houston,It's Not Right But It's Okay (Johnny Vicious Dub),-,84,2,,,,
85,-,Nicolas Boscovic,Kouign Aman,-,85,1,,,,
86,up,Duke Dumont,I Got U (feat. Jax Jones),99,54,4,,,,
87,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,46,8,,,,
88,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,37,35,,,,
89,-,Ophélie Winter,Shame On U,-,22,10,,,,
90,down,deadmau5 & The Neptunes,Pomegranate,87,3,29,,,,
91,-,Jonas Blue,Rise (feat. Jack & Jack),-,17,16,,,,
92,-,deadmau5 & Kiesza,Bridged By a Lightwave (Radio Edit),-,92,1,,,,
93,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,37,18,,,,
94,-,Stromae,Alors on danse (Mowgli Remix),-,30,26,,,,
95,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),91,21,15,,,,
96,-,The Chainsmokers,Paris,-,51,18,,,,
97,-,Molella & KT Tunstall,Starlight & Gold,-,71,1,,,,
98,-,DJ UNPIER & Fares,Bando 99,-,80,1,,,,
99,-,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),-,25,43,,,,
100,-,ibu Karel,Roarin 20s,-,100,1,,,,
