Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DVBBS,West Coast (feat. Quinn XCII),1,1,22,,,,
2,up,Topic,Breaking Me (feat. A7S),3,1,59,94,2020-03-01,8,2020-08-16
3,down,Loud Luxury,Body (feat. brando),2,2,74,,,,
4,-,David Guetta,Without You (feat. Usher),-,4,1,,,,
5,up,Calvin Harris,My Way,11,4,6,,,,
6,up,Regard,Ride It,6,1,74,57,2019-10-06,13,2019-11-10
7,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),4,2,74,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,74,,,,
9,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),8,2,74,,,,
10,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),10,3,52,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),13,7,74,,,,
12,down,Felix Cartal & Lights,Love Me,5,1,74,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,8,74,,,,
14,down,Felix Cartal,Get What You Give,7,2,74,,,,
15,down,Edward Maya & Mia Martina,Stereo Love,12,2,74,,,,
16,down,Lucky Rose & Jason Walker,Help,15,15,16,,,,
17,up,Daft Punk,One More Time,40,2,56,,,,
18,up,Famba,Wish You Well (feat. Trove),50,11,74,,,,
19,up,Shaun Frank,Addicted (feat. Violet Days),49,19,65,,,,
20,up,VIZE & Tom Gregory,Never Let Me Down,22,2,43,,,,
21,up,MTC & Aneym,My Soul Sings (MTC Vocal Mix),27,21,21,,,,
22,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,6,57,40,2019-10-06,40,2019-10-06
23,down,Frank Walker & Astrid S,Only When It Rains,18,2,74,,,,
24,up,Axel Lesan,Mood Iann Dior,25,24,2,,,,
25,up,Martin Solveig & Dragonette,Hello (Radio Edit),56,1,74,,,,
26,down,"Zedd, Maren Morris & Grey",The Middle,17,2,74,,,,
27,up,Loud Luxury,Cold Feet,42,1,58,,,,
28,up,Clean Bandit,Symphony (feat. Zara Larsson),30,12,61,,,,
29,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),45,6,74,,,,
30,down,Zedd & Alessia Cara,Stay,29,8,74,,,,
31,down,Ed Sheeran,Shape of You (NOTD Remix),26,12,60,,,,
32,-,deadmau5,Strobe,-,27,8,,,,
33,up,Paula Abdul,Straight Up,44,9,64,,,,
34,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],34,25,11,,,,
35,up,Marshmello & Bastille,Happier,39,1,74,74,2019-10-06,74,2019-10-06
36,down,Kygo & Selena Gomez,It Ain't Me,28,19,67,,,,
37,down,Famba,Swear to God,23,3,74,,,,
38,up,FILV & Edmofo,Clandestina,51,8,45,,,,
39,up,BONNIE X CLYDE,Love Is Killing Me,41,33,7,,,,
40,up,joeyq,Charmia (192 Kbps),90,40,6,,,,
41,down,Loud Luxury & anders,Love No More,24,7,74,,,,
42,-,Aluna & KAYTRANADA,The Recipe (feat. Rema),-,42,1,,,,
43,up,Right Said Fred,I'm Too Sexy,43,16,25,,,,
44,down,Loud Luxury & brando,Body (Dzeko Remix),20,5,70,,,,
45,-,Röyksopp,Eple,-,45,4,,,,
46,down,Takis,All Time (feat. Jamie Fine & Brandyn Burnette),31,16,2,,,,
47,-,Jerome,Kontor Top of the Clubs - Electric 80s Mix (Continuous Mix 1) [Continuous DJ Mix],-,20,16,,,,
48,-,Rinôçérôse,Le mobilier,-,27,1,,,,
49,up,Marshmello & Bastille,Happier (Blanke Remix),63,24,51,,,,
50,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),68,11,74,,,,
51,down,DJ Snake,Let Me Love You (feat. Justin Bieber),47,2,74,,,,
52,-,Fatboy Slim,The Rockafeller Skank,-,52,1,,,,
53,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],94,17,64,,,,
54,down,MTC Yaw,Burning Love,16,13,22,,,,
55,down,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],52,17,74,,,,
56,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),69,31,54,,,,
57,-,Pathfinda,Phase Space,-,27,19,,,,
58,-,Andrew Spencer,Video Killed the Radio Star 2010 (Original Best Of 80's Dance Top 40 Club Hits Remix),-,58,1,,,,
59,up,"Calvin Harris, Sam Smith",Promises,60,10,68,,,,
60,up,Sigala & James Arthur,Lasting Lover,79,60,2,,,,
61,up,DJ Antoine,"Symphony (feat. Kidmyn, Armando & Jimmi the Dealer) [Kidmyn Extended Remix]",85,47,24,,,,
62,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,9,65,,,,
63,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,16,68,,,,
64,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),66,32,7,,,,
65,down,Domeno,Lies (feat. Zagata),48,13,72,,,,
66,-,Château Flight,Kolingo (Love),-,45,2,,,,
67,-,Iain Mahanty & Daniel Marantz,All the Lights,-,16,26,,,,
68,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [David Puentez Remix],35,30,13,,,,
69,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [David Guetta Remix],55,38,6,,,,
70,-,Axel C,MTC,-,70,2,,,,
71,down,Martin Solveig & Dragonette,Hello,61,8,68,,,,
72,-,Sultan + Shepard,Where Are You? (feat. Andreas Moss),-,33,30,,,,
73,-,Douglas,FM-22012 [feat. Rhona],-,73,1,,,,
74,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,17,40,,,,
75,down,David Guetta,Titanium (feat. Sia),54,14,68,,,,
76,down,"Calvin Harris, Dua Lipa",One Kiss,53,2,73,,,,
77,-,Martin Solveig,Hello,-,77,1,,,,
78,down,Steve Noise,Head Above Water (Remix),37,19,57,,,,
79,up,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),87,32,25,,,,
80,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),82,25,53,,,,
81,-,Omi,Cheerleader (Ricky Blaze Remix),-,39,29,,,,
82,down,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],38,8,21,,,,
83,-,DVBBS & blackbear,IDWK,-,15,33,,,,
84,-,The Flying Lizards,Money,-,60,2,,,,
85,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,46,10,,,,
86,-,Stacey Q,Two of Hearts,-,42,2,,,,
87,-,Technotronic,Pump Up the Jam (Edit),-,27,13,,,,
88,-,Blinding Lights,Blinding Lights,-,54,5,,,,
89,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,21,51,,,,
90,up,Mia Martina & Edward Maya,Stereo Love,96,26,37,,,,
91,down,Mr. Kuy,Mood (Mr. Kuy Remix),58,37,2,,,,
92,up,deadmau5 & The Neptunes,Pomegranate,100,3,34,,,,
93,-,Calvin Harris,Summer (Extended Mix),-,22,14,,,,
94,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,41,26,,,,
95,-,Ammonia,Take On Me (De Lorean Radio Mix),-,95,1,,,,
96,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,55,4,,,,
97,-,deadmau5,Sofi Needs a Ladder,-,93,1,,,,
98,-,Duke Dumont,I Got U (feat. Jax Jones),-,54,5,,,,
99,-,Detroit Muscle,Live from Elektricity Electro House (Mix 20),-,29,3,,,,
100,-,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),-,58,2,,,,
