Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cash Cash & Taylor Dayne,Tell It To My Heart,3,1,9,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,64,,,,
3,down,Malaa,Diamonds (Marc Spence Remix),1,1,88,,,,
4,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,5,1,21,,,,
5,-,Coca & Villa,La Noche (D-Formation BF's Remix),-,1,1,,,,
6,down,Edward Maya & Mia Martina,Stereo Love,4,2,211,,,,
7,up,Frank Walker,I Go Dancing (feat. Ella Henderson),10,1,43,,,,
8,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),14,2,88,,,,
9,down,The Banker Boys & Shawn Hook,Out Of My Head,8,1,17,,,,
10,down,Kenya Grace,Strangers,7,4,6,,,,
11,up,Loud Luxury,Body (feat. brando),15,2,211,,,,
12,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,6,4,19,,,,
13,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),9,2,211,,,,
14,down,Dom Dolla & Nelly Furtado,Eat Your Man,13,1,24,,,,
15,up,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],16,9,12,,,,
16,up,Sia & Amir,1+1 (Banx & Ranx Remix),28,10,57,,,,
17,up,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",30,15,45,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),21,7,211,,,,
19,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),58,19,38,,,,
20,up,Michel Mess,"Eu Sou O Diabo, O Unico Ser Superior Existente",39,20,9,,,,
21,up,Regard,Ride It,23,1,186,57,2019-10-06,13,2019-11-10
22,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,211,,,,
23,up,Felix Cartal,Get What You Give,29,2,211,,,,
24,up,Tiësto,Drifting,25,7,4,,,,
25,down,Imanbek & BYOR,Belly Dancer,17,4,63,,,,
26,up,Martin Solveig & Dragonette,Hello,27,8,200,,,,
27,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,91,10,7,,,,
28,down,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),24,15,80,,,,
29,up,fushigidane,"jajigold (feat. faktory, DJ_FLAREON, 2wOs & 3je9j2@)",32,25,9,,,,
30,up,Avicii,Wake Me Up (Avicii By Avicii),34,7,60,,,,
31,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],44,10,63,,,,
32,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),52,25,168,,,,
33,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,31,21,,,,
34,up,Ferro,Lcn,40,12,36,,,,
35,up,KiranPick,Pink (Trustfall) [KiranPick Edit],95,3,27,,,,
36,up,Paula Abdul,Straight Up,46,9,198,,,,
37,up,Adult Hits,No FM,48,15,43,,,,
38,up,Loud Luxury,These Nights (feat. KIDDO),41,1,71,,,,
39,-,Brisby & Jingles,When You Say Nothing at All (Full Vocal Radio Mix),-,32,5,,,,
40,-,Cass & Slide,Perception (New Vocal Mix),-,15,39,,,,
41,up,Felix Cartal & Lights,Love Me,67,1,211,,,,
42,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),55,6,211,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,8,211,,,,
44,down,Rêve,CTRL + ALT + DEL,11,1,110,,,,
45,up,DVBBS,West Coast (feat. Quinn XCII),47,1,157,,,,
46,down,Frank Walker,I Go Dancing (feat. Ella Henderson) [Joel Corry Remix],26,9,21,,,,
47,up,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),100,2,40,,,,
48,-,Disclosure,Latch (feat. Sam Smith),-,23,46,,,,
49,up,Acraze,In A Dream,65,24,18,,,,
50,-,Adventure Club & DallasK,Crash 2.0 (Adventure Club vs. DallasK),-,39,11,,,,
51,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,28,5,,,,
52,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,3,1,,,,
53,down,Daft Punk,One More Time,33,2,165,,,,
54,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),79,33,31,,,,
55,up,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Extended Mix],60,55,3,,,,
56,down,Zedd,Clarity (feat. Foxes),31,22,88,,,,
57,up,Stromae,Alors on danse (Radio Edit),64,11,50,,,,
58,up,Frank Walker & Astrid S,Only When It Rains,86,2,193,,,,
59,up,Uppermost,Cake Shop Is Dope,69,40,4,,,,
60,up,DVBBS,Set Me Free (feat. Aloe Blacc),61,1,107,,,,
61,down,Sophie Simmons,Love Turns Lonely,57,1,104,,,,
62,up,DJ Sammy & Yanou,Heaven,75,41,28,,,,
63,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,16,148,,,,
64,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),62,19,28,,,,
65,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],98,14,118,,,,
66,-,Cascada,Everytime We Touch,-,61,15,,,,
67,-,MDT,1:45 Pm,-,67,3,,,,
68,up,DJ Snake,Let Me Love You (feat. Justin Bieber),80,2,196,,,,
69,-,Voyage,Voyage,-,69,1,,,,
70,-,Topic,Breaking Me (feat. A7S),-,1,142,94,2020-03-01,8,2020-08-16
71,-,"Skrillex, Diplo & Justin Bieber",Where Are Ü Now,-,35,6,,,,
72,up,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Original Version Update),81,15,12,,,,
73,up,Sam Smith & Normani,Dancing with a Stranger,97,28,3,51,2019-10-06,51,2019-10-06
74,down,Daft Punk,Around the World,71,14,43,,,,
75,up,"Calvin Harris, Dua Lipa",One Kiss,99,2,195,,,,
76,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,59,6,97,,,,
77,down,Philippe Bozec,Superbeat,74,61,3,,,,
78,-,Coldplay,Hymn for the Weekend,-,1,4,,,,
79,down,Syntheticsax & DimixeR,Halloween party (DJ Igor Dunaev Remix),50,21,2,,,,
80,-,Dani Doucette,Firealarm (feat. Karl Wolf),-,11,1,,,,
81,-,DJ Company,Rhythm Of Love,-,78,2,,,,
82,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,25,25,,,,
83,up,Daft Punk,One More Time (Short Radio Edit),85,25,68,,,,
84,-,Dance Republic,I Ain't Worried (Radio Edit),-,58,5,,,,
85,-,Technotronic,Pump Up the Jam,-,15,53,,,,
86,-,Culture Beat,Mr. Vain,-,18,161,,,,
87,down,David Guetta,Titanium (feat. Sia),18,14,199,,,,
88,-,S3RL,Mtc,-,71,2,,,,
89,down,Technotronic & Ya Kid K,Move This,82,31,35,,,,
90,-,Armin van Buuren & DJ Shah,Going Wrong (Alex M.O.R.P.H. B2b Woody Van Eyden Remix) [feat. Chris Jones],-,90,3,,,,
91,-,DVBBS & blackbear,IDWK,-,15,46,,,,
92,-,Morgan Page,Body Work (Club Mix Edit),-,76,2,,,,
93,-,Elliot Horizon,Mr. Panucci,-,93,1,,,,
94,-,Alyssa Reid,Alone Again (Dance Remix) [feat. P. Reign],-,35,9,,,,
95,down,Whitney Houston,I'm Every Woman,89,23,121,,,,
96,-,Tiësto,Red Lights,-,54,19,,,,
97,down,Loud Luxury & anders,Love No More,53,7,207,,,,
98,down,Double You,Please Don't Go,63,33,16,,,,
99,down,Calvin Harris,Feel So Close (Radio Edit),54,24,90,,,,
100,-,Bellini,Samba de Janeiro (DJ Jabato Edit),-,100,1,,,,
