Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,14,1,19,,,,
2,up,"Zedd, Maren Morris & Grey",The Middle,2,2,19,,,,
3,down,Felix Cartal & Lights,Love Me,1,1,19,,,,
4,down,Regard,Ride It,3,1,19,57,2019-10-06,13,2019-11-10
5,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),5,2,19,,,,
6,up,Topic,Breaking Me (feat. A7S),11,1,4,94,2020-03-01,8,2020-08-16
7,up,Felix Cartal,Get What You Give,10,2,19,,,,
8,down,Marshmello & Bastille,Happier,4,1,19,74,2019-10-06,74,2019-10-06
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,2,19,,,,
10,down,Frank Walker & Astrid S,Only When It Rains,6,2,19,,,,
11,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),12,2,19,,,,
12,down,Famba,Swear to God,7,3,19,,,,
13,down,Loud Luxury,Body (feat. brando),9,2,19,,,,
14,down,Loud Luxury,Cold Feet,13,1,3,,,,
15,up,Zedd & Alessia Cara,Stay,29,8,19,,,,
16,up,Loud Luxury & anders,Love No More,19,7,19,,,,
17,down,Famba,I Feel Your Pain (feat. Aubrey),16,10,5,,,,
18,up,"Calvin Harris, Rag’n’Bone Man",Giant,18,9,17,,,,
19,-,Sash!,Stay (feat. La Trec) [Single Edit],-,19,1,,,,
20,down,FILV & Edmofo,Clandestina,8,8,17,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,17,2,19,,,,
22,down,Famba,I Feel Your Pain (feat. David Aubrey) [Young Bombs Remix],15,10,3,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,8,19,,,,
24,up,Edward Maya & Mia Martina,Stereo Love,25,2,19,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),20,7,19,,,,
26,up,Tiësto & Mabel,God Is a Dancer,100,19,4,,,,
27,down,Paula Abdul,Straight Up,21,9,15,,,,
28,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),23,6,19,,,,
29,-,Skornik & Zab,Protein Wash,-,29,4,,,,
30,down,"Calvin Harris, Sam Smith",Promises,22,10,19,,,,
31,up,Loud Luxury & brando,Body (Dzeko Remix),73,5,15,,,,
32,up,Famba,Wish You Well (feat. Trove),41,11,19,,,,
33,-,Samira,"I Can't Get You (Old School 12"")",-,33,1,,,,
34,down,Lamuzgueule,Gangsta's Paradise (Electro Swing Version),26,13,12,,,,
35,-,Matthew Sibley & Giacomo Trivelli,Let Us Begin,-,35,1,,,,
36,up,David Guetta,Titanium (feat. Sia),52,14,16,,,,
37,-,Duran y Garcia,Old Fashoned Tief,-,20,1,,,,
38,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,11,19,,,,
39,down,Martin Solveig & Dragonette,Hello (Radio Edit),32,1,19,,,,
40,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,6,19,40,2019-10-06,40,2019-10-06
41,down,Felix Cartal,Over It (feat. Veronica),39,5,19,,,,
42,up,Kate Ryan,Alive (French Version),74,28,14,,,,
43,-,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],-,30,7,,,,
44,-,Karyn White,Superwoman,-,44,1,,,,
45,up,DVBBS,Listen Closely (feat. Safe),48,14,18,,,,
46,down,Clean Bandit,Symphony (feat. Zara Larsson),33,12,11,,,,
47,up,Illenium & Jon Bellion,Good Things Fall Apart,59,9,8,,,,
48,-,Sam Smith,Stay with Me (Darkchild Version),-,25,1,,,,
49,-,Coldplay,A Sky Full of Stars,-,29,1,,,,
50,up,Phonotrip,Do Not Remove the Synth,62,2,14,,,,
51,-,Tiësto,Elements of Life,-,51,1,,,,
52,up,DVBBS & blackbear,IDWK,63,15,19,,,,
53,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),55,25,10,,,,
54,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,13,,,,
55,up,Jonas Blue & HRVY,Younger,88,55,4,,,,
56,down,Zedd,Clarity (feat. Foxes),54,22,11,,,,
57,down,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],28,17,19,,,,
58,down,Sultan + Shepard,Where Are You? (feat. Andreas Moss),37,33,11,,,,
59,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),83,22,15,,,,
60,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),38,31,8,,,,
61,-,Remute,RW,-,43,1,,,,
62,up,Marshmello,Here With Me (feat. CHVRCHES),65,42,9,,,,
63,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),49,39,11,,,,
64,-,deadmau5,The Veldt (Radio Edit),-,61,8,,,,
65,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,37,2,,,,
66,-,Fabrizio Fullone,Beat Boat,-,66,1,,,,
67,-,Iain Mahanty & Daniel Marantz,All the Lights,-,16,1,,,,
68,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,37,7,,,,
69,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,35,2,,,,
70,-,Mia Martina,Sooner or Later (feat. Kent Jones),-,51,9,,,,
71,up,Charlie Puth,How Long (Remix) [feat. French Montana],87,41,17,,,,
72,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,6,1,,,,
73,-,deadmau5 & Kaskade,I Remember,-,27,3,,,,
74,down,Martin Solveig & Dragonette,Hello,43,8,16,,,,
75,up,Marshall Jefferson & Solardo,Move Your Body,78,55,7,,,,
76,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,46,4,,,,
77,down,Marshmello,Silence (feat. Khalid),76,25,13,,,,
78,-,deadmau5,Strobe,-,27,3,,,,
79,down,David Guetta & Sia,Flames,56,46,3,,,,
80,up,Shanguy,La Louze,93,35,3,,,,
81,-,DJ Didir,The Motto (feat. Lil Wayne),-,44,8,,,,
82,-,Pathfinda,Phase Space,-,27,2,,,,
83,up,Sofi Tukker,Purple Hat,86,23,19,,,,
84,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,32,7,,,,
85,-,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],-,26,3,,,,
86,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [M-22 Remix],-,33,1,,,,
87,-,Calvin Harris,Summer,-,19,1,,,,
88,-,Snap!,Rhythm Is a Dancer,-,18,7,,,,
89,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,32,4,,,,
90,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,49,2,,,,
91,down,Domeno,Lies (feat. Zagata),31,13,19,,,,
92,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,26,3,,,,
93,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,62,1,,,,
94,-,Reza Kazemi,Delbar,-,94,1,,,,
95,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),95,21,8,,,,
96,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,22,2,,,,
97,down,Daft Punk & The Weeknd,Starboy ft. Daft Punk (DJ Ronny Remix),72,22,12,,,,
98,down,Marshmello & Bastille,Happier (Blanke Remix),64,24,9,,,,
99,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,17,13,,,,
100,down,Mr. Probz,Waves (Robin Schulz Radio Edit),53,36,10,,,,
