Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,10,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,2,1,25,57,2019-10-06,13,2019-11-10
3,up,Loud Luxury,Cold Feet,3,1,9,,,,
4,up,Felix Cartal & Lights,Love Me,4,1,25,,,,
5,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),5,2,25,,,,
6,up,"Zedd, Maren Morris & Grey",The Middle,6,2,25,,,,
7,up,Marshmello & Bastille,Happier,10,1,25,74,2019-10-06,74,2019-10-06
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,25,,,,
9,up,Famba,Swear to God,11,3,25,,,,
10,down,Felix Cartal,Get What You Give,8,2,25,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),15,7,25,,,,
12,up,Loud Luxury,Body (feat. brando),20,2,25,,,,
13,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),12,2,25,,,,
14,up,Lamuzgueule,Gangsta's Paradise (Electro Swing Version),19,13,18,,,,
15,down,Loud Luxury & brando,Body (Dzeko Remix),9,5,21,,,,
16,up,Zedd & Alessia Cara,Stay,34,8,25,,,,
17,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),21,6,25,,,,
18,down,Illenium & Jon Bellion,Good Things Fall Apart,14,9,14,,,,
19,up,Loud Luxury & anders,Love No More,22,7,25,,,,
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,2,25,,,,
21,up,"Calvin Harris, Rag’n’Bone Man",Giant,26,9,23,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,16,19,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,8,25,,,,
24,up,Loud Luxury & Bryce Vine,I'm Not Alright,33,15,5,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,25,2,25,,,,
26,down,Edward Maya & Mia Martina,Stereo Love,18,2,25,,,,
27,up,Frank Walker & Astrid S,Only When It Rains,32,2,25,,,,
28,down,Famba,I Feel Your Pain (feat. Aubrey),23,10,11,,,,
29,down,Martin Solveig & Dragonette,Hello (Radio Edit),16,1,25,,,,
30,up,Marshmello & Bastille,Happier (Blanke Remix),76,24,13,,,,
31,up,Kygo & Selena Gomez,It Ain't Me,62,19,19,,,,
32,down,Famba,Wish You Well (feat. Trove),30,11,25,,,,
33,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,11,25,,,,
34,down,Loud Luxury,Gummy (feat. brando),24,20,3,,,,
35,down,Clean Bandit,Symphony (feat. Zara Larsson),28,12,17,,,,
36,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],66,28,8,,,,
37,-,Coldplay,A Sky Full of Stars,-,29,6,,,,
38,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),37,3,3,,,,
39,down,Zedd & Alessia Cara,Stay (Acoustic),38,21,7,,,,
40,-,Shane Philips,Flava Jam,-,31,6,,,,
41,up,Kimokawa,Just The Way You Are ( Bruno Mars ),48,37,8,,,,
42,up,Domeno,Lies (feat. Zagata),63,13,25,,,,
43,up,Paula Abdul,Straight Up,59,9,21,,,,
44,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,31,9,,,,
45,down,Annakiya,I Think We're Alone Now (Kindervater Radio Edit),39,39,3,,,,
46,up,DJ Sammy & Yanou featuring Do,Heaven,53,22,24,,,,
47,up,David Guetta,Titanium (feat. Sia),61,14,22,,,,
48,down,"Calvin Harris, Sam Smith",Promises,35,10,25,,,,
49,down,Omi,Cheerleader (Ricky Blaze Remix),44,39,3,,,,
50,-,The New 101 Strings Orchestra,Tales from the Vienna Woods,-,50,1,,,,
51,-,Avicii,Heaven,-,14,1,84,2019-10-06,84,2019-10-06
52,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,55,6,7,,,,
53,down,Phonotrip,Do Not Remove the Synth,47,2,20,,,,
54,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,22,21,,,,
55,up,Mia Martina,Sooner or Later (feat. Kent Jones),74,51,15,,,,
56,down,Mia Martina & Edward Maya,Stereo Love,46,26,15,,,,
57,up,Tep No,Never Been Hurt Before (feat. Jocelyn Alice),65,3,23,,,,
58,down,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],57,17,25,,,,
59,-,Sister Sledge,We Are Family (Single Version),-,14,10,,,,
60,-,Stevie B,Party Your Body (original),-,51,1,,,,
61,up,Marshmello,Here With Me (feat. CHVRCHES),93,42,14,,,,
62,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,17,17,,,,
63,up,Martin Solveig & Dragonette,Hello,83,8,22,,,,
64,-,Calvin Harris,Nuh Ready Nuh Ready (feat. PARTYNEXTDOOR),-,38,13,,,,
65,up,Shaun Frank,Addicted (feat. Violet Days),92,19,17,,,,
66,-,James Blake,Retrograde,-,13,5,,,,
67,down,DVBBS,Listen Closely (feat. Safe),49,14,24,,,,
68,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,6,25,40,2019-10-06,40,2019-10-06
69,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,39,16,,,,
70,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",88,49,7,,,,
71,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,35,3,,,,
72,-,Daft Punk,One More Time (Short Radio Edit),-,25,2,,,,
73,-,Martin Garrix,High on Life (feat. Bonn),-,34,6,,,,
74,-,Snap!,Rhythm Is a Dancer,-,18,9,,,,
75,up,Kate Ryan,Alive (French Version),86,28,19,,,,
76,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),36,30,2,,,,
77,up,Avicii,Levels,79,34,7,,,,
78,down,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),50,30,17,,,,
79,down,Pathfinda,Phase Space,27,27,7,,,,
80,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,37,23,,,,
81,-,The Chainsmokers,Paris,-,51,5,,,,
82,-,Tyler Traband,Cross Country,-,82,1,,,,
83,-,Steve Aoki,I Love My Friends (feat. Icona Pop),-,83,1,,,,
84,-,Marshall Jefferson & Solardo,Move Your Body,-,55,11,,,,
85,down,Sam Smith,Stay with Me (Darkchild Version),58,25,3,,,,
86,down,Marshmello,Silence (feat. Khalid),78,25,17,,,,
87,down,Daft Punk & The Weeknd,Starboy ft. Daft Punk (DJ Ronny Remix),54,22,18,,,,
88,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),77,25,14,,,,
89,-,Zedd,Clarity (feat. Foxes),-,22,16,,,,
90,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,49,9,,,,
91,down,Whitney Houston,I'm Every Woman,90,23,3,,,,
92,-,Academic Dracula,Fun House,-,92,1,,,,
93,-,DJ Antoine,"Symphony (feat. Kidmyn, Armando & Jimmi the Dealer) [Kidmyn Extended Remix]",-,47,1,,,,
94,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,32,8,,,,
95,-,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),-,95,1,,,,
96,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),67,21,12,,,,
97,down,Daft Punk,One More Time,64,2,22,,,,
98,-,Dumb Fix,Slut,-,22,1,,,,
99,-,Pat Benesta,Ice Ice Baby,-,94,4,,,,
100,-,Whitney Houston,It's Not Right But It's Okay (Johnny Vicious Dub),-,84,1,,,,
