Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DVBBS,West Coast (feat. Quinn XCII),1,1,19,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,56,94,2020-03-01,8,2020-08-16
3,up,Regard,Ride It,4,1,71,57,2019-10-06,13,2019-11-10
4,down,Loud Luxury,Body (feat. brando),3,2,71,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,71,,,,
6,up,Felix Cartal & Lights,Love Me,10,1,71,,,,
7,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),5,2,71,,,,
8,down,"Zedd, Maren Morris & Grey",The Middle,6,2,71,,,,
9,-,Audien,Something Better (feat. Lady Antebellum) [Alyson Calagna Extended Mix],-,9,1,,,,
10,down,Felix Cartal,Get What You Give,9,2,71,,,,
11,up,HVME,Goosebumps,14,10,8,85,2021-01-10,69,2021-01-17
12,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),13,3,49,,,,
13,up,VIZE & Tom Gregory,Never Let Me Down,16,2,40,,,,
14,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),11,2,71,,,,
15,up,Lucky Rose & Jason Walker,Help,15,15,13,,,,
16,up,Martin Solveig & Dragonette,Hello (Radio Edit),68,1,71,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),12,7,71,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,8,71,,,,
19,-,Cut Copy,Take Me Over,-,19,1,,,,
20,up,MTC Yaw,Burning Love,53,13,19,,,,
21,up,Kygo & Selena Gomez,It Ain't Me,36,19,64,,,,
22,up,Edward Maya & Mia Martina,Stereo Love,26,2,71,,,,
23,down,Marshmello & Bastille,Happier,18,1,71,74,2019-10-06,74,2019-10-06
24,down,surf mesa,Ily,19,3,45,63,2020-04-19,18,2020-07-12
25,down,Frank Walker & Astrid S,Only When It Rains,23,2,71,,,,
26,up,Famba,Swear to God,39,3,71,,,,
27,down,Loud Luxury & anders,Love No More,22,7,71,,,,
28,up,Famba,Wish You Well (feat. Trove),40,11,71,,,,
29,down,Zedd & Alessia Cara,Stay,17,8,71,,,,
30,up,Frank Walker,Heartbreak Back (feat. Riley Biederer) [Unplugged],61,18,18,,,,
31,down,Loud Luxury,Cold Feet,29,1,55,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,16,65,,,,
33,up,BONNIE X CLYDE,Love Is Killing Me,37,33,4,,,,
34,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),27,6,71,,,,
35,down,Ed Sheeran,Shape of You (NOTD Remix),21,12,57,,,,
36,down,Jerome Saramet,Ma voie,35,35,3,,,,
37,up,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],47,18,71,,,,
38,up,Shaun Frank,Addicted (feat. Violet Days),38,19,62,,,,
39,-,Wild Cherry,Play That Funky Music,-,39,3,,,,
40,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),46,38,12,,,,
41,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],25,25,8,,,,
42,up,Djako,Echoes of Fashion,44,35,9,,,,
43,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],60,28,44,,,,
44,up,DJ Snake,Let Me Love You (feat. Justin Bieber),48,2,71,,,,
45,down,Loud Luxury & brando,Body (Dzeko Remix),30,5,67,,,,
46,up,joeyq,Charmia (192 Kbps),50,40,3,,,,
47,down,Jax Jones & Ella Henderson,This Is Real,34,14,33,,,,
48,-,Mambotur,Salpica (Album Version),-,37,2,,,,
49,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),52,39,54,,,,
50,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",78,14,43,,,,
51,-,Right Said Fred,I'm Too Sexy,-,16,22,,,,
52,down,Domeno,Lies (feat. Zagata),32,13,69,,,,
53,up,DJ Antoine,"Symphony (feat. Kidmyn, Armando & Jimmi the Dealer) [Kidmyn Extended Remix]",91,47,22,,,,
54,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],88,17,61,,,,
55,down,Finger & Kadel,Mana Mana (Club Mix),43,33,16,,,,
56,up,Jonas Blue,Rise (feat. Jack & Jack),75,17,22,,,,
57,down,Jerome,Kontor Top of the Clubs - Electric 80s Mix (Continuous Mix 1) [Continuous DJ Mix],20,20,14,,,,
58,down,Clean Bandit,Symphony (feat. Zara Larsson),31,12,58,,,,
59,-,Edward Maya & Vika Jigulina,Stereo Love (DaBo Remix),-,59,6,,,,
60,up,Kimokawa,Just The Way You Are ( Bruno Mars ),70,37,38,,,,
61,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,11,71,,,,
62,up,Martin Solveig & Dragonette,Hello,77,8,65,,,,
63,down,FILV & Edmofo,Clandestina,42,8,42,,,,
64,down,Master KG,Jerusalem (feat. Nomcebo Zikode),57,17,38,,,,
65,down,Ace of Base,All That She Wants (Joeysuki Remix),64,43,20,,,,
66,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),55,31,51,,,,
67,up,Felix Cartal,Popular Music Intro,85,67,2,,,,
68,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),65,25,50,,,,
69,-,Whitney Houston,I'm Every Woman,-,23,26,,,,
70,-,Omi,Cheerleader (Ricky Blaze Remix),-,39,28,,,,
71,-,deadmau5 & The Neptunes,Pomegranate,-,3,32,,,,
72,down,Steve Noise,Head Above Water (Remix),24,19,54,,,,
73,-,Paula Abdul,Straight Up,-,9,61,,,,
74,-,Culture Beat,Mr. Vain,-,18,48,,,,
75,-,Calvin Harris,Feel So Close (Benny Benassi Remix),-,69,10,,,,
76,-,Calvin Harris,Feel So Close (Radio Edit),-,24,18,,,,
77,up,"Calvin Harris, Dua Lipa",One Kiss,82,2,70,,,,
78,-,deadmau5,While(1<2),-,30,2,,,,
79,-,Ophélie Winter,Shame On U,-,22,14,,,,
80,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,80,1,,,,
81,up,Nora En Pure,We Found Love (feat. Ashibah) [Extended Mix],98,81,2,,,,
82,down,David Guetta,Titanium (feat. Sia),76,14,65,,,,
83,up,Zedd,Clarity (feat. Foxes),100,22,38,,,,
84,-,Sofi Tukker & Gorgon City,House Arrest,-,14,32,,,,
85,down,Calvin Harris,Summer (Extended Mix),66,22,12,,,,
86,down,MTC & Aneym,My Soul Sings (MTC Vocal Mix),79,21,18,,,,
87,down,Sultan + Shepard,Where Are You? (feat. Andreas Moss),81,33,29,,,,
88,-,Charlie Puth,Attention (Acoustic),-,22,29,,,,
89,-,David Bowie,Magic Dance (Single Version),-,39,2,,,,
90,-,Daft Punk,One More Time / Aerodynamic,-,49,6,,,,
91,down,Marshmello & Bastille,Happier (Blanke Remix),58,24,48,,,,
92,up,DJ Sammy & Yanou featuring Do,Heaven,97,22,59,,,,
93,down,"Calvin Harris, Rag’n’Bone Man",Giant,72,9,63,,,,
94,-,Blinding Lights,Blinding Lights,-,54,4,,,,
95,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,64,2,,,,
96,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,22,48,,,,
97,down,"Calvin Harris, Sam Smith",Promises,83,10,65,,,,
98,up,D:Ream,U R the Best Thing,99,37,7,,,,
99,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,21,50,,,,
100,-,Mia Martina,Sooner or Later (feat. Kent Jones),-,51,38,,,,
