Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix Cartal & Lights,Love Me,1,1,3,,,,
2,up,Felix Cartal,Get What You Give,3,2,3,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,10,2,3,,,,
4,up,Julia Bura,Если люблю,9,4,3,,,,
5,up,Felix Cartal,Over It (feat. Veronica),7,5,3,,,,
6,up,Regard,Ride It,26,1,3,57,2019-10-06,13,2019-11-10
7,down,Marshmello & Bastille,Happier,2,1,3,74,2019-10-06,74,2019-10-06
8,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),30,7,3,,,,
9,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),4,2,3,,,,
10,down,"Zedd, Maren Morris & Grey",The Middle,6,2,3,,,,
11,up,Famba,Swear to God,17,3,3,,,,
12,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),5,2,3,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,3,,,,
14,up,Famba,Wish You Well (feat. Trove),25,11,3,,,,
15,up,Betta Lemme,Play,32,11,3,,,,
16,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),13,6,3,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),14,7,3,,,,
18,down,"Calvin Harris, Sam Smith",Promises,15,10,3,,,,
19,down,Edward Maya & Mia Martina,Stereo Love,8,2,3,,,,
20,up,Ed Sheeran,Shape of You (NOTD Remix),20,12,3,,,,
21,up,Steve Noise,Head Above Water (Remix),23,19,3,,,,
22,up,DJ Sammy & Yanou featuring Do,Heaven,37,22,3,,,,
23,up,Lamuzgueule,Gangsta's Paradise,27,3,3,,,,
24,up,Zedd & Alessia Cara,Stay,38,8,3,,,,
25,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,14,3,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,8,3,,,,
27,down,Sleepy Tom,Amateurs (feat. Lights),19,4,3,,,,
28,up,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],29,18,3,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),43,2,3,,,,
30,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),61,10,3,,,,
31,up,Frank Walker & Astrid S,Only When It Rains,34,2,3,,,,
32,up,DVBBS & blackbear,IDWK,41,15,3,,,,
33,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,6,3,40,2019-10-06,40,2019-10-06
34,up,DVBBS,Listen Closely (feat. Safe),45,14,3,,,,
35,up,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),42,35,2,,,,
36,down,Shaun Frank,Where Do You Go (feat. Lexy Panterra),28,6,3,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],46,37,3,,,,
38,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),31,20,3,,,,
39,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,17,3,,,,
40,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,11,3,,,,
41,up,Sofi Tukker,Purple Hat,47,23,3,,,,
42,down,Marshmello,Silence (feat. Khalid),40,25,3,,,,
43,down,Tep No,Never Been Hurt Before (feat. Jocelyn Alice),21,3,3,,,,
44,-,re:lounge,Careless Whisper (Smooth Chill Out Mix),-,31,1,,,,
45,down,Domeno,Lies (feat. Zagata),35,13,3,,,,
46,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,31,1,,,,
47,-,Lasgo,Megamix,-,47,1,,,,
48,up,Lamuzgueule,Gangsta's Paradise (Electro Swing Version),54,13,2,,,,
49,up,Loud Luxury,Body (feat. brando),50,2,3,,,,
50,up,Calvin Harris,Nuh Ready Nuh Ready (feat. PARTYNEXTDOOR),81,38,2,,,,
51,down,Martin Solveig & Dragonette,Hello (Radio Edit),36,1,3,,,,
52,down,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [MK Remix]",24,9,2,,,,
53,up,Loud Luxury & anders,Love No More,53,7,3,,,,
54,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,54,1,,,,
55,down,Charlie Puth,Attention (Acoustic),39,22,3,,,,
56,-,R3HAB & Jocelyn Alice,Radio Silence (Ryan Riback Remix),-,31,1,,,,
57,-,Paula Abdul,Straight Up,-,9,2,,,,
58,-,R3HAB & Trevor Guthrie,Soundwave (Extended Mix),-,58,1,,,,
59,down,Charlie Puth,How Long (Remix) [feat. French Montana],55,41,3,,,,
60,up,DJ Didir,The Motto (feat. Lil Wayne),73,44,3,,,,
61,-,Ace of Base,All That She Wants (Joeysuki Remix),-,43,2,,,,
62,up,Bodyrockers,I Like the Way (Radio Edit),66,62,2,,,,
63,-,deadmau5,The Veldt (Radio Edit),-,61,1,,,,
64,-,George McCrae,Rock Your Baby (Acappella),-,51,1,,,,
65,down,David Guetta & Sia,Flames (Extended),58,58,3,,,,
66,-,Kate Ryan,Alive (French Version),-,28,1,,,,
67,up,Whitney Houston,It's Not Right But It's Okay (Thunderpuss Mix),87,49,3,,,,
68,up,Avicii,SOS (feat. Aloe Blacc),85,8,3,,,,
69,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,32,2,,,,
70,up,Culture Beat,Mr. Vain,82,18,2,,,,
71,-,DJ E.R.E.S,Party in Flames,-,44,1,,,,
72,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,72,1,,,,
73,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),91,18,3,,,,
74,-,Tiësto,Red Lights,-,54,1,,,,
75,-,Derkommissar,Señorita,-,73,2,,,,
76,-,Art Beatz,"House Invasion, Vol. 4 (House Mix) [8]",-,76,1,,,,
77,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,77,1,,,,
78,-,Hotschedules,Facetune,-,48,1,,,,
79,-,FILV & Edmofo,Clandestina,-,8,1,,,,
80,-,Loud Luxury & brando,Body (Dzeko Remix),-,5,2,,,,
81,-,Ronski Speed,Something Happened On the Way to Heaven,-,55,1,,,,
82,-,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),-,30,2,,,,
83,-,Lisa Lisa & Cult Jam,Head to Toe,-,83,1,,,,
84,up,Paula Abdul,Opposites Attract,97,33,2,,,,
85,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,65,1,,,,
86,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,86,1,,,,
87,-,Chrizzo & Maxim,Runaway (feat. Amanda Wilson) [Ian Carey Remix],-,78,1,,,,
88,down,All Saints,Under the Bridge,63,54,3,,,,
89,down,Murray Head,One Night in Bangkok (Special Maxi Remix),67,49,3,,,,
90,down,FISHER,Losing It (Radio Edit),60,24,3,,,,
91,-,Stacey Q,Two of Hearts,-,42,1,,,,
92,-,Tobu,Roots,-,58,1,,,,
93,down,Daft Punk,One More Time,48,2,3,,,,
