Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DVBBS,West Coast (feat. Quinn XCII),3,1,37,,,,
2,down,Topic,Breaking Me (feat. A7S),1,1,74,94,2020-03-01,8,2020-08-16
3,up,Tate McRae,slower (NOTD Remix),4,3,5,,,,
4,up,Felix Cartal & Lights,Love Me,6,1,89,,,,
5,down,Loud Luxury,Body (feat. brando),2,2,89,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,89,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),12,7,89,,,,
8,up,Regard,Ride It,8,1,89,57,2019-10-06,13,2019-11-10
9,down,L’Tric & Chloe Wilson,Sunny,5,5,3,,,,
10,up,Felix Cartal,Get What You Give,10,2,89,,,,
11,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),7,2,89,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,8,89,,,,
13,up,Visioneers,Runnin,38,7,6,,,,
14,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),14,3,67,,,,
15,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),11,2,89,,,,
16,up,surf mesa,Ily,16,3,51,63,2020-04-19,18,2020-07-12
17,up,Marshmello & Bastille,Happier,20,1,89,74,2019-10-06,74,2019-10-06
18,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,28,6,17,,,,
19,-,Wholm & Cageman,Born Again (feat. Michael Shynes),-,11,5,,,,
20,up,Martin Solveig & Dragonette,Hello (Radio Edit),48,1,88,,,,
21,down,Edward Maya & Mia Martina,Stereo Love,13,2,89,,,,
22,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),42,6,89,,,,
23,up,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],43,18,86,,,,
24,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,17,77,,,,
25,up,Master KG,Jerusalem (feat. Nomcebo Zikode),39,17,47,,,,
26,down,Milky 80s,80s (Remastered),18,5,5,,,,
27,-,Suzana Trifkovic,Beware of the Boogeyman,-,15,31,,,,
28,up,Culture Beat,Mr. Vain,41,18,58,,,,
29,down,8-Bit Arcade,We Are the People (UEFA EURO 2020 Anthem) [8-Bit Computer Game Version],23,23,4,,,,
30,up,Shaun Frank,Addicted (feat. Violet Days),36,19,80,,,,
31,up,Famba,Swear to God,44,3,89,,,,
32,down,Frank Walker & Astrid S,Only When It Rains,30,2,89,,,,
33,down,Loud Luxury & brando,Body (Dzeko Remix),22,5,85,,,,
34,down,VIZE & Tom Gregory,Never Let Me Down,21,2,58,,,,
35,up,Jonas Blue,Rise (feat. Jack & Jack),50,17,27,,,,
36,-,Vincent Leibovitz,Memories or Dreams,-,36,3,,,,
37,down,Clean Bandit,Symphony (feat. Zara Larsson),26,12,76,,,,
38,-,Bruno Alexiu,Urban Guerilla,-,26,3,,,,
39,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,11,88,,,,
40,up,Zedd & Alessia Cara,Stay,40,8,89,,,,
41,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,2,89,,,,
42,up,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],84,34,5,,,,
43,-,Eric Prydz,Call on Me (Radio Mix),-,35,1,,,,
44,down,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),35,32,23,,,,
45,up,"Calvin Harris, Rag’n’Bone Man",Giant,45,9,79,,,,
46,down,"Zedd, Maren Morris & Grey",The Middle,32,2,89,,,,
47,down,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],29,14,4,,,,
48,-,Daft Punk,Rollin' & Scratchin',-,27,2,,,,
49,up,Disclosure,Latch (feat. Sam Smith),59,23,3,,,,
50,up,Stromae,Alors on danse (Mowgli Remix),74,30,37,,,,
51,-,La Roux,Bulletproof,-,51,2,,,,
52,down,Kygo & Selena Gomez,It Ain't Me,37,19,82,,,,
53,-,Ace of Base,All That She Wants (Joeysuki Remix),-,43,21,,,,
54,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),66,25,65,,,,
55,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,16,82,,,,
56,down,Takis,All Time (feat. Jamie Fine & Brandyn Burnette),49,16,17,,,,
57,down,Jax Jones & Ella Henderson,This Is Real,25,14,38,,,,
58,down,FILV & Edmofo,Clandestina,34,8,59,,,,
59,down,Paula Abdul,Straight Up,24,9,79,,,,
60,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],72,28,50,,,,
61,-,Avicii,SOS (feat. Aloe Blacc),-,8,32,,,,
62,up,Daft Punk,One More Time (Short Radio Edit),93,25,8,,,,
63,up,"Calvin Harris, Sam Smith",Promises,81,10,83,,,,
64,down,"Calvin Harris, Dua Lipa",One Kiss,47,2,87,,,,
65,-,Daft Punk,Harder Better Faster Stronger,-,39,3,,,,
66,down,Loud Luxury & anders,Love No More,31,7,89,,,,
67,-,Calvin Harris,Summer,-,19,5,,,,
68,up,MTC & Aneym,My Soul Sings (MTC Vocal Mix),75,21,30,,,,
69,down,Snap!,Rhythm Is a Dancer,68,18,23,,,,
70,up,Duran Duran,The Reflex (Dance Mix) [2010 Remaster],71,27,6,,,,
71,-,Domeno,Lies (feat. Zagata),-,13,83,,,,
72,-,Stromae,Alors on danse (Extended Mix),-,18,25,,,,
73,-,Michel Redolfi,Albatross,-,41,3,,,,
74,down,Sultan + Shepard,Walls (feat. Quilla),69,39,30,,,,
75,-,Mad Tribe,Mad Robots,-,75,1,,,,
76,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,61,11,,,,
77,-,The Flying Lizards,Money,-,60,3,,,,
78,-,Arrow,Hot Hot Hot,-,59,1,,,,
79,-,deadmau5,Errors In My Bread,-,21,9,,,,
80,down,Coldplay,A Sky Full of Stars,79,29,12,,,,
81,-,Peaches & Herb,Shake Your Groove Thing,-,81,1,,,,
82,up,Calvin Harris,Summer (Extended Mix),88,22,25,,,,
83,down,Whitney Houston,I'm Every Woman,58,23,35,,,,
84,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",97,49,14,,,,
85,-,Zedd,Clarity (feat. Foxes),-,22,44,,,,
86,down,Topic & A7S,Breaking Me,54,47,5,,,,
87,up,Zedd & Alessia Cara,Stay (Acoustic),92,21,35,,,,
88,down,Daft Punk,One More Time,82,2,70,,,,
89,down,Martin Solveig & Dragonette,Hello,85,8,80,,,,
90,-,DJ Tronic,Sucka Free,-,36,2,,,,
91,down,David Guetta,Titanium (feat. Sia),65,14,83,,,,
92,-,Snap!,The Power,-,28,11,,,,
93,-,Famba,Wish You Well (feat. Trove),-,11,85,,,,
94,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,84,1,,,,
95,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,37,6,,,,
96,-,House of Pain & Micky Slim,Jump Around (House of Pain Vs. Micky Slim Radio Edit),-,32,8,,,,
97,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],60,26,13,,,,
98,-,Ox5,Words of Glass,-,98,1,,,,
99,-,Sultan & Ned Shepard,Walls (Original Mix) [feat. Quilla],-,44,5,,,,
100,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),86,21,54,,,,
