Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,31,,,,
2,up,Loud Luxury,These Nights (feat. KIDDO),2,1,38,,,,
3,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),3,2,55,,,,
4,up,Frank Walker,I Go Dancing (feat. Ella Henderson),4,1,10,,,,
5,up,Malaa,Diamonds (Marc Spence Remix),7,1,57,,,,
6,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),15,2,178,,,,
7,down,Sophie Simmons,Love Turns Lonely,6,1,71,,,,
8,up,Felix Cartal,Get What You Give,9,2,178,,,,
9,up,Felix Cartal & Lights,Love Me,14,1,178,,,,
10,up,Alok & James Arthur,Work With My Love,13,6,6,,,,
11,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),11,6,178,,,,
12,down,Edward Maya & Mia Martina,Stereo Love,8,2,178,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,8,178,,,,
14,-,Peter Madana,Howling at the Moon (feat. Milow),-,12,2,,,,
15,down,Rêve,CTRL + ALT + DEL,12,1,77,,,,
16,up,Loud Luxury,Body (feat. brando),48,2,178,,,,
17,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,12,19,,,,
18,up,Armin van Buuren,Hey (I Miss You) [feat. Simon Ward],30,11,19,,,,
19,up,Drake,Massive,59,7,40,,,,
20,-,King Unique,Yohkoh,-,8,28,,,,
21,down,DVBBS,Set Me Free (feat. Aloe Blacc),10,1,75,,,,
22,up,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",51,15,12,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,36,1,178,,,,
24,up,Martin Solveig & Dragonette,Hello,37,8,167,,,,
25,down,DVBBS,West Coast (feat. Quinn XCII),17,1,126,,,,
26,-,Sigala,Rely On Me,-,26,15,,,,
27,up,Scandinavianz,Lappland,73,12,41,,,,
28,down,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),21,15,47,,,,
29,down,Cass & Slide,Perception (New Vocal Mix),24,15,10,,,,
30,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),70,3,151,,,,
31,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],56,10,30,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),81,2,166,,,,
33,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),74,33,12,,,,
34,-,Avicii,Wake Me Up (Avicii By Avicii),-,7,27,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),33,7,178,,,,
36,up,Snap!,The Power,50,28,33,,,,
37,up,Regard,Ride It,38,1,153,57,2019-10-06,13,2019-11-10
38,-,Ophélie Winter,Shame On U,-,22,25,,,,
39,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],75,14,87,,,,
40,up,Whitney Houston,I'm Every Woman,45,23,89,,,,
41,up,Ferro,Lcn,78,12,10,,,,
42,-,Daft Punk,One More Time (Short Radio Edit),-,25,48,,,,
43,down,Adult Hits,No FM,42,15,16,,,,
44,down,Paula Abdul,Straight Up,43,9,165,,,,
45,up,アヴィーチー,Wake Me Up,46,7,72,,,,
46,down,Sia & Amir,1+1 (Banx & Ranx Remix),22,10,26,,,,
47,down,Clean Bandit,Symphony (feat. Zara Larsson),35,12,163,,,,
48,up,Martin Solveig & Dragonette,Hello (Radio Edit),62,1,165,,,,
49,up,Daft Punk,One More Time,76,2,133,,,,
50,-,Topic,Breaking Me (feat. A7S),-,1,133,94,2020-03-01,8,2020-08-16
51,up,"Zedd, Maren Morris & Grey",The Middle,98,2,170,,,,
52,-,Tulsy,When the Party Is Over (But Not in Your Head),-,52,1,,,,
53,-,"Sigma, LOWES & U137",Faded,-,5,7,,,,
54,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),85,32,28,,,,
55,down,Imanbek & BYOR,Belly Dancer,20,4,32,,,,
56,down,Stromae,Alors on danse (Radio Edit),16,11,18,,,,
57,-,Technotronic,Pump Up the Jam,-,15,40,,,,
58,-,TECH IT DEEP,Maria Maria,-,45,7,,,,
59,up,"Calvin Harris, Dua Lipa",One Kiss,71,2,165,,,,
60,-,Galantis,Peanut Butter Jelly,-,60,1,,,,
61,up,"Skrillex, Kill the Noise & 12th Planet",Right On Time,77,14,47,,,,
62,down,Stromae,Papaoutai,19,17,22,,,,
63,down,Loud Luxury & anders,Love No More,55,7,178,,,,
64,down,Snap!,Rhythm Is a Dancer,28,18,97,,,,
65,-,Calvin Harris & Disciples,How Deep Is Your Love,-,26,17,,,,
66,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),23,19,6,,,,
67,-,Dance Republic,I Ain't Worried (Radio Edit),-,58,1,,,,
68,down,Culture Beat,Mr. Vain,52,18,134,,,,
69,-,Tiësto,Red Lights,-,54,11,,,,
70,-,Marshmello & Bastille,Happier,-,1,148,74,2019-10-06,74,2019-10-06
71,up,Lady Gaga,Just Dance (feat. Colby O'Donis),93,25,14,,,,
72,down,Charlie Puth,Attention (Remix) [feat. Kyle],25,25,7,,,,
73,-,Willy William,Trompeta,-,5,47,,,,
74,-,Enur,Calabria 2007 (feat. Natasja),-,17,23,,,,
75,-,Quanah Style,Beat of My Heart,-,56,1,,,,
76,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),61,19,9,,,,
77,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,40,9,,,,
78,-,Frank Walker & Astrid S,Only When It Rains,-,2,174,,,,
79,up,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],96,13,10,,,,
80,down,Snap!,Rhythm Is a Dancer,68,33,8,,,,
81,-,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),-,2,17,,,,
82,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",99,27,35,,,,
83,-,Summer Witch Music,Fashion in Action,-,83,1,,,,
84,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,16,127,,,,
85,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,37,68,,,,
86,down,Captain Hollywood Project,More and More (Single Version),84,9,45,,,,
87,-,La Roux,Bulletproof,-,51,10,,,,
88,-,Famba,Wish You Well (feat. Trove),-,11,111,,,,
89,up,Rozalla,Everybody's Free,90,51,2,,,,
90,up,Guru Josh,Infinity,100,69,2,,,,
91,down,ニッキー・ミナージュ,Starships,66,13,34,,,,
92,-,Blue Boy,Remember Me,-,49,1,,,,
93,-,Alyssa Reid,Alone Again (Dance Remix) [feat. P. Reign],-,35,4,,,,
94,down,MK & Dom Dolla,Rhyme Dust,18,18,3,,,,
95,-,"DJ Antoine, A. Konrad, F. Antoniali, P. Rodriguez & Player & Remady",Stop! (Player & Remady English Mix),-,95,1,,,,
96,-,The Flying Lizards,Money (Edit),-,96,1,,,,
97,-,M People,How Can I Love You More?,-,79,4,,,,
98,-,Dario G,Sunchyme (Radio Edit),-,1,8,,,,
99,-,Shaun Frank,Addicted (feat. Violet Days),-,19,96,,,,
100,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,21,9,,,,
