Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dom Dolla & Nelly Furtado,Eat Your Man,2,1,7,,,,
2,down,Frank Walker,I Go Dancing (feat. Ella Henderson),1,1,26,,,,
3,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),4,2,71,,,,
4,down,Malaa,Diamonds (Marc Spence Remix),3,1,71,,,,
5,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,5,1,4,,,,
6,up,Sophie Simmons,Love Turns Lonely,15,1,87,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,47,,,,
8,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),9,2,194,,,,
9,up,Frank Walker,I Go Dancing (feat. Ella Henderson) [Joel Corry Remix],14,9,4,,,,
10,up,DVBBS,Set Me Free (feat. Aloe Blacc),24,1,91,,,,
11,up,Loud Luxury,These Nights (feat. KIDDO),11,1,54,,,,
12,down,KiranPick,Pink (Trustfall) [KiranPick Edit],7,3,10,,,,
13,down,Rêve,CTRL + ALT + DEL,12,1,93,,,,
14,down,Pete Tong & Rogers,Get It (Club Mix),10,4,11,,,,
15,up,Avicii,Wake Me Up (Avicii By Avicii),25,7,43,,,,
16,up,Edward Maya & Mia Martina,Stereo Love,26,2,194,,,,
17,up,Stromae,Alors on danse (Radio Edit),17,11,34,,,,
18,up,Loud Luxury,Body (feat. brando),33,2,194,,,,
19,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,37,4,2,,,,
20,down,Alok & James Arthur,Work With My Love,8,6,22,,,,
21,down,Ferro,Lcn,13,12,21,,,,
22,down,MK & Dom Dolla,Rhyme Dust,21,18,15,,,,
23,up,DVBBS,West Coast (feat. Quinn XCII),35,1,142,,,,
24,up,Felix Cartal & Lights,Love Me,43,1,194,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),16,7,194,,,,
26,up,Daft Punk,One More Time,60,2,149,,,,
27,up,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),30,15,63,,,,
28,up,Snap!,Rhythm Is a Dancer,56,18,113,,,,
29,up,Paula Abdul,Straight Up,34,9,181,,,,
30,-,Culture Beat,Mr. Vain,-,18,147,,,,
31,down,Felix Cartal,Get What You Give,28,2,194,,,,
32,down,"Sigma, LOWES & U137",Faded,29,5,18,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),61,8,194,,,,
34,down,Regard,Ride It,23,1,169,57,2019-10-06,13,2019-11-10
35,down,The Chainsmokers & Coldplay,Something Just Like This,22,1,194,,,,
36,up,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",42,15,28,,,,
37,up,Technotronic & Ya Kid K,Move This,59,31,22,,,,
38,up,Martin Solveig & Dragonette,Hello,51,8,183,,,,
39,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),55,25,153,,,,
40,up,アヴィーチー,Wake Me Up,79,7,87,,,,
41,up,Jonas Brothers,Sucker,44,20,3,32,2019-10-06,32,2019-10-06
42,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,138,,,,
43,-,Brisby & Jingles,When You Say Nothing at All (Full Vocal Radio Mix),-,32,2,,,,
44,up,Calvin Harris,Summer,45,19,36,,,,
45,up,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),77,2,26,,,,
46,-,THE SUNKIDS,Rise Up (DJ Mike Clark Remix),-,46,4,,,,
47,down,Cass & Slide,Perception (New Vocal Mix),32,15,23,,,,
48,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,46,19,4,,,,
49,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,15,5,,,,
50,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),58,26,89,,,,
51,-,OneRepublic,No Vacancy (feat. Amir),-,41,11,,,,
52,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,39,15,,,,
53,-,Acraze,In A Dream,-,24,1,,,,
54,-,VIZE & Tom Gregory,Never Let Me Down,-,2,97,,,,
55,-,DVBBS & Brandyn Burnette,Summer Nights,-,1,32,,,,
56,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),57,6,194,,,,
57,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],48,10,46,,,,
58,-,J,Breaking the Silence,-,58,5,,,,
59,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,1,178,,,,
60,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,40,19,,,,
61,down,Calvin Harris,We Found Love (feat. Rihanna),53,23,29,,,,
62,-,Stromae,Papaoutai,-,17,35,,,,
63,-,Alexia,Uh la la La,-,50,14,,,,
64,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,19,23,,,,
65,down,Ophélie Winter,Shame On U,36,22,36,,,,
66,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,180,,,,
67,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,31,11,,,,
68,up,Sean Beaver,80s-90s,82,68,9,,,,
69,up,Daft Punk,One More Time (Short Radio Edit),74,25,58,,,,
70,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,49,21,,,,
71,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),91,19,16,,,,
72,up,Sasha Lopez,All My People,92,42,4,,,,
73,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],73,14,103,,,,
74,-,Hb7,Ton Pire Cauchemar,-,74,1,,,,
75,-,"Skrillex, Diplo & Justin Bieber",Where Are Ü Now,-,35,3,,,,
76,up,DJ Antoine,"Symphony (feat. Kidmyn, Armando & Jimmi the Dealer) [Kidmyn Extended Remix]",86,47,59,,,,
77,up,Calvin Harris,Feel So Close (Radio Edit),93,24,79,,,,
78,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,30,12,,,,
79,up,Willy William,Trompeta,87,5,57,,,,
80,down,Clean Bandit,Symphony (feat. Zara Larsson),40,12,178,,,,
81,-,extenz,Summer Memories,-,52,9,,,,
82,down,DJ Sammy & Yanou,Heaven,72,41,16,,,,
83,-,ニッキー・ミナージュ,Starships,-,13,43,,,,
84,-,Lost Frequencies,Are You With Me (DIMARO Remix),-,42,6,,,,
85,-,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Original Version Update),-,15,6,,,,
86,down,David Guetta,Titanium (feat. Sia),81,14,183,,,,
87,-,Technotronic,Pump Up the Jam,-,15,44,,,,
88,-,Loft,Mallorca (Radio Edit),-,64,5,,,,
89,-,Bellini,Samba de Janeiro,-,64,2,,,,
90,-,Mr. President,Coco Jamboo,-,27,13,,,,
91,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,6,87,,,,
92,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),83,3,161,,,,
93,down,Snap!,The Power,67,28,42,,,,
94,-,Whigfield,Saturday Night,-,35,30,,,,
95,down,Whitney Houston,I'm Every Woman,80,23,105,,,,
96,-,Sultan & Ned Shepard,Walls (Original Mix) [feat. Quilla],-,44,30,,,,
97,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,25,16,,,,
98,-,Cascada,Everytime We Touch,-,61,13,,,,
99,-,k.d. lang & Orville Peck,Miss Chatelaine (Iron Hoof Remix),-,36,2,,,,
100,down,Amber,This Is Your Night (Show Mix (Re-Recorded)),96,81,5,,,,
