Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Walker,Missing You (feat. Nate Smith),1,1,16,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,87,,,,
3,up,Mike Demero & Zagata,Take Me Away (My Love),3,1,5,,,,
4,up,Cash Cash & Taylor Dayne,Tell It To My Heart,5,1,32,,,,
5,down,Loud Luxury,Young & Foolish (feat. charlieonnafriday),4,4,19,,,,
6,up,David Guetta & OneRepublic,I Don't Wanna Wait,9,4,4,,,,
7,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,7,1,44,,,,
8,up,Felix Cartal,Get What You Give,10,2,234,,,,
9,up,ZERB,Mwaki,27,9,6,,,,
10,down,Malaa,Diamonds (Marc Spence Remix),6,1,111,,,,
11,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),8,2,234,,,,
12,up,Frank Walker,I Go Dancing (feat. Ella Henderson),16,1,66,,,,
13,up,Rêve,CTRL + ALT + DEL,32,1,133,,,,
14,up,Kygo & Ava Max,Whatever,18,11,14,,,,
15,up,Baypoet,Translink,46,8,13,,,,
16,down,The Banker Boys & Aloe Blacc,Fade Away,12,9,10,,,,
17,up,Martin Solveig & Dragonette,Hello,22,8,223,,,,
18,down,Felix Cartal & Lights,Love Me,17,1,234,,,,
19,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),54,2,111,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,20,1,234,,,,
21,up,Loud Luxury,Body (feat. brando),29,2,234,,,,
22,up,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),34,15,101,,,,
23,up,U2 vs. Tiësto,Pride (In the Name of Love),26,10,38,,,,
24,up,Paula Abdul,Straight Up,38,9,220,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),67,8,234,,,,
26,up,Cyril,Stumblin' In,31,12,8,,,,
27,down,Anyma,Pictures Of You (Cassian Remix),25,25,3,,,,
28,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,39,4,42,,,,
29,up,Eli Rose & Domeno,Lala,33,5,12,,,,
30,up,Quincy Isaiah,Let Me Love You (Sidegrade Remix),43,22,10,,,,
31,up,Tiësto,Drifting,49,7,27,,,,
32,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,31,35,,,,
33,up,Avicii,Wake Me Up (Avicii By Avicii),72,7,83,,,,
34,up,Glockenbach & Ella Henderson,Lifeline,63,27,18,,,,
35,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),15,6,234,,,,
36,up,The Banker Boys & Shawn Hook,Out Of My Head,37,1,40,,,,
37,down,Daft Punk,One More Time,21,2,188,,,,
38,-,Fedde Le Grand & Simon Ward,To The Lonely,-,20,1,,,,
39,down,Heidi Klum,Sunglasses at Night,19,13,13,,,,
40,down,The Chainsmokers,Closer (feat. Halsey),30,7,234,,,,
41,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),57,21,21,,,,
42,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],52,10,86,,,,
43,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,12,26,,,,
44,up,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",44,15,68,,,,
45,-,fushigidane,"jajigold (feat. faktory, DJ_FLAREON, 2wOs & 3je9j2@)",-,25,20,,,,
46,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,24,3,,,,
47,up,Dom Dolla & Nelly Furtado,Eat Your Man,62,1,47,,,,
48,down,Edward Maya & Mia Martina,Stereo Love,45,2,229,,,,
49,-,Enur,Calabria 2007 (feat. Natasja),-,17,34,,,,
50,-,twenty one pilots,Stressed Out,-,19,26,,,,
51,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,12,43,,,,
52,-,Dua Lipa,Levitating,-,21,1,74,2020-04-05,74,2020-04-05
53,-,Ophélie Winter,Shame On U,-,22,59,,,,
54,-,Juan Hoerni,Larry Classic (Main Version),-,54,1,,,,
55,up,"Calvin Harris, Dua Lipa",One Kiss,83,2,214,,,,
56,up,Loud Luxury,These Nights (feat. KIDDO),77,1,92,,,,
57,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),42,3,23,,,,
58,up,Pete Tong & Rogers,Get It (Club Mix),74,4,25,,,,
59,down,Edward Maya & Mia Martina,Stereo Love (Instrumental),50,44,18,,,,
60,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),28,19,60,,,,
61,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,79,42,7,,,,
62,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),75,62,3,,,,
63,down,Clean Bandit,Symphony (feat. Zara Larsson),58,12,215,,,,
64,up,Double Exposure,Ten Percent,71,60,3,,,,
65,-,Marshmello,Ritual (feat. Wrabel),-,65,3,,,,
66,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),76,42,12,,,,
67,-,"MaWhoo, Tycoon & Nkosazana Daughter",Ukwamukela,-,67,1,,,,
68,down,Edward Maya & Vika Jigulina,Stereo Love (Original),55,36,25,,,,
69,-,DJ Sammy & Yanou,Heaven,-,41,46,,,,
70,down,Flo Rida,Club Can't Handle Me (Felguk Remix),61,44,11,,,,
71,down,Sophie Simmons,Love Turns Lonely,36,1,127,,,,
72,down,DJ Snake,Let Me Love You (feat. Justin Bieber),51,2,218,,,,
73,up,Sia & Amir,1+1 (Banx & Ranx Remix),73,10,70,,,,
74,up,Regard,Ride It,88,1,198,57,2019-10-06,13,2019-11-10
75,down,Shaun Frank,Addicted (feat. Violet Days),65,19,114,,,,
76,up,Stromae,Alors on danse (Radio Edit),82,11,66,,,,
77,-,Blondie & Edison,Heart of Glass (Radio Edit),-,38,8,,,,
78,up,Purple Disco Machine & Kungs,Substitution,87,73,6,,,,
79,-,Nihiloxica,Olutobazzi,-,79,2,,,,
80,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),70,26,120,,,,
81,-,Whigfield,Saturday Night,-,35,41,,,,
82,down,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Original Version Update),56,15,28,,,,
83,-,Michel Mess,"Eu Sou O Diabo, O Unico Ser Superior Existente",-,20,16,,,,
84,down,Meziah & Sweet Female Attitude,Flowers,80,80,2,,,,
85,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,62,12,,,,
86,up,Lady Gaga,Just Dance (feat. Colby O'Donis),91,25,43,,,,
87,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,30,13,,,,
88,down,Technotronic,Pump Up the Jam,85,15,59,,,,
89,-,Lucas & Steve,What We Know (feat. Conor Byrne),-,31,8,,,,
90,-,Madness,Our House,-,72,4,,,,
91,-,Cass & Slide,Perception (New Vocal Mix),-,15,57,,,,
92,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),92,25,190,,,,
93,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,38,27,,,,
94,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),96,19,42,,,,
95,-,Tiësto & MOGUAI,Explode,-,64,2,,,,
96,-,Alessia Cara,Scars to Your Beautiful,-,24,8,,,,
97,down,Anyma,Pictures of You,94,16,9,,,,
98,-,Kenya Grace,Strangers,-,4,28,,,,
99,-,Loud Luxury,Safe With Me (feat. Drew Love),-,64,4,,,,
100,-,Bel Air,Close To You (feat. Misunderstood) [Melsen Edit],-,100,1,,,,
