Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rêve,CTRL + ALT + DEL,1,1,10,,,,
2,up,Felix Cartal,Get What You Give,4,2,111,,,,
3,up,DVBBS,Set Me Free (feat. Aloe Blacc),5,1,8,,,,
4,up,DVBBS,West Coast (feat. Quinn XCII),7,1,59,,,,
5,down,Sophie Simmons,Love Turns Lonely,3,1,4,,,,
6,up,Malaa,Diamonds (Marc Spence Remix),21,1,7,,,,
7,down,Loud Luxury,Body (feat. brando),2,2,111,,,,
8,down,Felix Cartal & Lights,Love Me,6,1,111,,,,
9,up,4le6,Mix Reggaeton 7,10,5,8,,,,
10,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),19,6,111,,,,
11,up,Loud Luxury & anders,Love No More,16,7,111,,,,
12,up,Frank Walker & Astrid S,Only When It Rains,17,2,111,,,,
13,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),11,2,111,,,,
14,-,Hiroki Ishikura,A Shadow of a Doubt (feat. Haruka Sakamaki),-,12,3,,,,
15,down,Frosty,Frosty the Snowman,9,8,6,,,,
16,down,David Guetta,Titanium (feat. Sia),14,14,103,,,,
17,up,WAVES,Mr. Wilson (feat. Benton),20,11,9,,,,
18,down,Topic,Breaking Me (feat. A7S),13,1,96,94,2020-03-01,8,2020-08-16
19,down,Martin Solveig & Dragonette,Hello,18,8,100,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),15,7,111,,,,
21,down,Edward Maya & Mia Martina,Stereo Love,8,2,111,,,,
22,up,Imagine Dragons,Thunder,69,22,2,,,,
23,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),22,2,111,,,,
24,up,Marshmello & Bastille,Happier,42,1,107,74,2019-10-06,74,2019-10-06
25,up,King Unique,Yohkoh,56,8,6,,,,
26,up,The Chainsmokers,#SELFIE,27,21,10,,,,
27,up,ID,Id (ID Remix),29,24,10,,,,
28,up,Mario Basile,PEPAS  (Remix),84,28,2,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,8,111,,,,
30,down,Joee,I'll Be Home for Christmas,24,9,11,,,,
31,-,MIKA,"Relax, Take It Easy",-,31,1,,,,
32,-,Viken Arman,All Alone,-,28,1,,,,
33,up,Clean Bandit,Symphony (feat. Zara Larsson),45,12,97,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,26,1,111,,,,
35,up,Famba,Break My Heart (feat. 12AM),38,24,5,,,,
36,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],32,26,31,,,,
37,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),61,25,82,,,,
38,down,"Zedd, Maren Morris & Grey",The Middle,12,2,111,,,,
39,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),51,3,89,,,,
40,-,Snap!,Rhythm Is a Dancer,-,18,36,,,,
41,-,Awesomo,Excellence of Execution,-,41,1,,,,
42,down,VIZE & Tom Gregory,Never Let Me Down,33,2,80,,,,
43,-,Detboi,Og Killa,-,43,1,,,,
44,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],54,14,26,,,,
45,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,38,5,,,,
46,-,Lounge Village,Up V3,-,46,1,,,,
47,up,D.H.T. Featuring Edmée,Listen to Your Heart (Edmee's Unplugged Vocal Edit),92,46,4,,,,
48,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),41,31,2,,,,
49,up,Oliver Riton,Friday (Dopamine Re-Edit),78,48,4,,,,
50,down,"Frank Walker, Sophie Simmons & Nevada",Shadows,47,18,20,,,,
51,down,Frank Walker & Amber Van Day,Feel Like Us Again,49,37,5,,,,
52,-,Suzana Trifkovic,Beware of the Boogeyman,-,15,37,,,,
53,down,アヴィーチー,Wake Me Up,23,7,10,,,,
54,down,Paula Abdul,Straight Up,25,9,100,,,,
55,-,Iain Mahanty & Daniel Marantz,All the Lights,-,16,50,,,,
56,-,"Calvin Harris, Sam Smith",Promises,-,10,95,,,,
57,down,Tiësto,Feel It In My Bones (feat. Tegan & Sara),48,21,21,,,,
58,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),95,29,24,,,,
59,up,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],67,8,42,,,,
60,-,Famba,Swear to God,-,3,107,,,,
61,down,Duran Duran,The Reflex (Dance Mix) [2010 Remaster],55,27,21,,,,
62,-,Frank Walker,Heartbreak Back (feat. Riley Biederer) [Unplugged],-,18,28,,,,
63,down,Scooter,Encore,30,20,11,,,,
64,-,Regard,Ride It,-,1,110,57,2019-10-06,13,2019-11-10
65,-,Daft Punk,One More Time (Short Radio Edit),-,25,24,,,,
66,-,KWS,Please Don't Go,-,58,5,,,,
67,-,Nonsens,Gungla the Snowman,-,67,1,,,,
68,up,Gareth Emery,Long Way Home,71,51,4,,,,
69,-,Lounge Village,Zoom V3,-,69,1,,,,
70,up,LTJ XPerience,I Don't Want This Groove to Ever End,81,48,2,,,,
71,-,Mila Thomas,I Dont Care (Dantes Remix),-,71,1,,,,
72,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],62,55,7,,,,
73,-,ニッキー・ミナージュ,Starships,-,13,8,,,,
74,up,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],75,56,4,,,,
75,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,109,,,,
76,-,Public Domain,Operation Blade,-,76,1,,,,
77,-,Technotronic,Pump Up the Jam,-,15,24,,,,
78,-,Madonna,"Express Yourself (7"" Remix)",-,54,1,,,,
79,down,Kotn,Bang (mix),37,31,6,,,,
80,up,Technotronic & Ya Kid K,Move This,91,31,6,,,,
81,-,Famba,Still Call You Mine,-,50,6,,,,
82,down,D.White,Don't Be Shy (Extended Mix),72,20,17,,,,
83,-,Whitney Houston,I'm Every Woman,-,23,51,,,,
84,-,Cascada,Everytime We Touch (Dancing DJ's Remix),-,55,1,,,,
85,-,OnDaMiKe,Monster Mash (Mashup Mix),-,55,7,,,,
86,down,Mcxdoomblunt,Hallelujah by Jeff Buckley by Leonard Cohen by Jesus H. Christ Attorney at Law,82,70,2,,,,
87,down,Studio Killers,Who Is in Your Heart Now? (Instrumental),53,41,9,,,,
88,down,Nicki French,Total Eclipse of the Heart (Dance Mix),70,62,3,,,,
89,-,Alsarah & The Nubatones,Alforag (iZem Remix),-,89,1,,,,
90,-,Snap!,"The Power (7"" Version)",-,67,5,,,,
91,down,Disclosure,Latch (feat. Sam Smith),63,23,23,,,,
