Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loud Luxury,These Nights (feat. KIDDO),1,1,25,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,18,,,,
3,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),3,2,42,,,,
4,up,Edward Maya & Mia Martina,Stereo Love,13,2,165,,,,
5,up,Imanbek & BYOR,Belly Dancer,5,4,19,,,,
6,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),16,2,165,,,,
7,up,Rêve,CTRL + ALT + DEL,8,1,64,,,,
8,down,Sophie Simmons,Love Turns Lonely,6,1,58,,,,
9,up,Felix Cartal,Get What You Give,11,2,165,,,,
10,up,DVBBS,West Coast (feat. Quinn XCII),15,1,113,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,73,1,165,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,8,165,,,,
13,up,Loud Luxury & anders,Love No More,31,7,165,,,,
14,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),20,6,165,,,,
15,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,2,165,,,,
16,up,Divair,La grande virée,51,16,5,,,,
17,-,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),-,2,13,,,,
18,up,Martin Solveig & Dragonette,Hello,27,8,154,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),22,7,165,,,,
20,down,Felix Cartal & Lights,Love Me,10,1,165,,,,
21,-,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",-,15,2,,,,
22,-,Drake,Jimmy Cooks (feat. 21 Savage),-,22,1,,,,
23,up,Drake,Massive,28,7,27,,,,
24,-,Daft Punk,One More Time,-,2,120,,,,
25,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,12,17,,,,
26,down,DVBBS,Set Me Free (feat. Aloe Blacc),18,1,62,,,,
27,up,David Guetta,Titanium (feat. Sia),46,14,157,,,,
28,up,DVBBS & Brandyn Burnette,Summer Nights,34,1,26,,,,
29,up,Supermode,Tell Me Why (Meduza Remix),30,29,2,,,,
30,down,Frank Walker & Astrid S,Only When It Rains,26,2,165,,,,
31,-,Technotronic & Ya Kid K,Move This,-,31,13,,,,
32,-,Afro Medusa,Pasilda (Erick Morillo Remix),-,32,1,,,,
33,-,Ceréna,See,-,33,1,,,,
34,down,Armin van Buuren,Hey (I Miss You) [feat. Simon Ward],19,11,6,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,33,2,152,,,,
36,up,Clean Bandit,Symphony (feat. Zara Larsson),38,12,150,,,,
37,-,CarlosMireles,Mens Club,-,37,1,,,,
38,up,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],52,8,77,,,,
39,down,Willy William,Trompeta,36,5,38,,,,
40,up,Scooter,Encore,63,20,30,,,,
41,-,Lucenzo,Danza Kuduro (Radio Edit),-,36,32,,,,
42,-,Mike Perry,The Ocean (feat. Shy Martin),-,42,1,,,,
43,-,Topic,Breaking Me (feat. A7S),-,1,128,94,2020-03-01,8,2020-08-16
44,up,Snap!,Rhythm Is a Dancer,58,18,84,,,,
45,down,Jax Jones,Where Did You Go? (feat. MNEK),14,14,18,,,,
46,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,26,66,,,,
47,up,DJ Snake,Let Me Love You (feat. Justin Bieber),47,2,155,,,,
48,-,Paula Abdul,Straight Up,-,9,152,,,,
49,down,Culture Beat,Mr. Vain,39,18,121,,,,
50,up,bbno$ & Diplo,pogo,72,15,22,,,,
51,-,Captain Hollywood Project,More and More (Single Version),-,9,38,,,,
52,down,Scandinavianz,Lappland,21,12,28,,,,
53,-,Loud Luxury,Body (feat. Brando) [Mike Hawkins Remix],-,53,1,,,,
54,down,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),25,15,34,,,,
55,-,DVBBS & CMC$,Not Going Home (feat. Gia Koka),-,17,63,,,,
56,-,Kygo & Donna Summer,Hot Stuff,-,32,21,,,,
57,-,Roger S.,Get Hi (The Original Mix),-,9,14,,,,
58,down,Calvin Harris,Feel So Close (Radio Edit),56,24,57,,,,
59,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,11,147,,,,
60,-,Stromae,Alors on danse (Extended Mix),-,18,61,,,,
61,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),41,25,130,,,,
62,-,Rochelle Jordan,All Along (Kaytranada Remix),-,62,1,,,,
63,down,"Zedd, Maren Morris & Grey",The Middle,35,2,157,,,,
64,down,Sigala,Rely On Me,54,26,4,,,,
65,-,Daft Punk,One More Time (Short Radio Edit),-,25,42,,,,
66,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],62,10,19,,,,
67,down,King Junior,A Little Less Conversation (Junior XL Mix),29,24,29,,,,
68,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,40,4,,,,
69,down,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),67,24,26,,,,
70,down,Loud Luxury,Body (feat. brando),4,2,165,,,,
71,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),49,3,139,,,,
72,down,Grandtheft & Delaney Jane,Easy Go,45,34,21,,,,
73,-,Marresina Blow,Somebody in the Dark,-,29,3,,,,
74,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,6,71,,,,
75,down,アヴィーチー,Wake Me Up,59,7,59,,,,
76,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,115,,,,
77,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),57,32,15,,,,
78,-,Zedd & Alessia Cara,Stay,-,8,117,,,,
79,-,Sultan & Ned Shepard,Walls (Original Mix) [feat. Quilla],-,44,20,,,,
80,-,deadmau5,The Veldt (Radio Edit),-,61,22,,,,
81,-,OneRepublic,No Vacancy (feat. Amir),-,41,7,,,,
82,-,Peycke,Dec 7 2022,-,82,1,,,,
83,down,Martin Solveig & Dragonette,Hello (Radio Edit),42,1,152,,,,
84,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],68,21,6,,,,
85,-,Ibibio Sound Machine,17 18 19,-,85,1,,,,
86,-,Alesso & Zara Larsson,Words,-,9,1,,,,
87,-,Ultra Naté,Free,-,49,14,,,,
88,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,42,1,,,,
89,-,dj poolboi,don't be so hard on yourself,-,89,1,,,,
90,-,Lost Frequencies,Are You With Me (DIMARO Remix),-,42,1,,,,
91,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,27,31,,,,
92,-,Stromae,Papaoutai,-,17,10,,,,
93,down,Zedd,Clarity (feat. Foxes),65,22,72,,,,
94,-,Young Bombs,U Up?,-,94,2,,,,
95,down,Avicii,Wake Me Up (Avicii By Avicii),37,7,16,,,,
