Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,34,94,2020-03-01,8,2020-08-16
2,up,VIZE & Tom Gregory,Never Let Me Down,3,2,18,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),6,3,4,,,,
4,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),5,2,49,,,,
5,down,surf mesa,Ily,4,3,23,63,2020-04-19,18,2020-07-12
6,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,49,,,,
7,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),7,3,27,,,,
8,down,Regard,Ride It,2,1,49,57,2019-10-06,13,2019-11-10
9,up,Paula Abdul,Straight Up,18,9,43,,,,
10,down,Felix Cartal & Lights,Love Me,9,1,49,,,,
11,down,"Zedd, Maren Morris & Grey",The Middle,10,2,49,,,,
12,-,John Paul Young,Love Is In the Air,-,12,1,,,,
13,up,Famba,Swear to God,15,3,49,,,,
14,down,House of Pain & Micky Slim,Jump Around (Tommy Trash Edit),12,12,9,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),17,7,49,,,,
16,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),11,2,49,,,,
17,down,Felix Cartal,Get What You Give,14,2,49,,,,
18,down,deadmau5 & The Neptunes,Pomegranate,13,3,20,,,,
19,up,Marshmello & Bastille,Happier,19,1,49,74,2019-10-06,74,2019-10-06
20,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),28,6,49,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,8,49,,,,
22,-,Joel Corry,Lonely,-,22,5,,,,
23,up,Loud Luxury,Body (feat. brando),26,2,49,,,,
24,up,Frank Walker & Astrid S,Only When It Rains,29,2,49,,,,
25,up,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],63,17,49,,,,
26,down,Sofi Tukker & Gorgon City,House Arrest,21,14,12,,,,
27,up,"Calvin Harris, Rag’n’Bone Man",Giant,47,9,47,,,,
28,up,Martin Solveig & Dragonette,Hello (Radio Edit),31,1,49,,,,
29,down,Loud Luxury,Cold Feet,23,1,33,,,,
30,up,Shaun Frank,Addicted (feat. Violet Days),34,19,40,,,,
31,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,11,49,,,,
32,up,House of Pain & Micky Slim,Jump Around (House of Pain Vs. Micky Slim Radio Edit),51,32,5,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,2,49,,,,
34,-,Technotronic,Pump Up the Jam (Edit),-,27,9,,,,
35,down,Loud Luxury & anders,Love No More,27,7,49,,,,
36,-,Neon Beach,How Do I Say This?,-,28,4,,,,
37,up,Zedd & Alessia Cara,Stay,42,8,49,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,16,43,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,43,2,49,,,,
40,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,17,41,,,,
41,up,Famba,Wish You Well (feat. Trove),93,11,49,,,,
42,down,Master KG,Jerusalem (feat. Nomcebo Zikode),38,17,16,,,,
43,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,33,6,12,,,,
44,up,Morgan Harvill & Stash Konig,Mad World,86,44,2,,,,
45,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),73,17,2,,,,
46,-,Röyksopp,Eple,-,45,2,,,,
47,down,Clean Bandit,Symphony (feat. Zara Larsson),40,12,41,,,,
48,up,David Guetta,Titanium (feat. Sia),65,14,46,,,,
49,up,Regard & Raye,Secrets,62,22,20,84,2020-06-14,62,2020-06-28
50,-,Bandido,Wouldn't It Be Good (Sun Mix),-,50,1,,,,
51,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [David Guetta Remix],-,38,4,,,,
52,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,41,19,,,,
53,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),69,21,34,,,,
54,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),67,31,31,,,,
55,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),68,39,36,,,,
56,down,Edward Maya & Mia Martina,Stereo Love,24,2,49,,,,
57,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,61,31,2,,,,
58,-,Nora En Pure,In Your Eyes,-,57,1,,,,
59,-,James Blake,Retrograde,-,13,11,,,,
60,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),57,6,48,40,2019-10-06,40,2019-10-06
61,down,Kimokawa,Just The Way You Are ( Bruno Mars ),44,37,19,,,,
62,down,Domeno,Lies (feat. Zagata),41,13,48,,,,
63,-,Andrew Spencer,When the Sun Goes Down (Radio Edit),-,63,1,,,,
64,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),39,25,35,,,,
65,down,Culture Beat,Mr. Vain,52,18,31,,,,
66,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [M-22 Remix],78,33,10,,,,
67,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,49,10,,,,
68,up,Captain Hollywood Project,More and More (Single Version),80,9,9,,,,
69,-,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),-,21,11,,,,
70,up,Avicii,Levels (Radio Edit),72,26,4,,,,
71,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),48,20,10,,,,
72,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,29,6,,,,
73,-,Alba,Rapper's Delight (Rocfam Radio Mix),-,73,1,,,,
74,down,Martin Solveig & Dragonette,Hello,60,8,44,,,,
75,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,14,24,,,,
76,-,"Kaaze, Maddix & Nino Lucarelli",People Are Strange (Festival Extended Mix),-,76,1,,,,
77,-,Stromae,Alors on danse (Extended Mix),-,18,17,,,,
78,-,Coldplay,A Sky Full of Stars,-,29,7,,,,
79,-,Sam Smith,Stay with Me (Darkchild Version),-,25,5,,,,
80,down,Kygo & Selena Gomez,It Ain't Me,54,19,42,,,,
81,-,Fun Factory,Celebration,-,78,2,,,,
82,-,Zedd & Alessia Cara,Stay (Acoustic),-,21,27,,,,
83,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,26,9,,,,
84,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,32,15,,,,
85,down,Jax Jones & Ella Henderson,This Is Real,83,14,16,,,,
86,-,Suzana Trifkovic,Beware of the Boogeyman,-,15,17,,,,
87,up,Mia Martina,Sooner or Later (feat. Kent Jones),99,51,26,,,,
88,down,David Guetta & Sia,Let's Love,30,26,4,84,2020-11-22,81,2020-11-29
89,down,Tiësto,Feel It In My Bones (feat. Tegan & Sara),55,21,4,,,,
90,down,Sultan + Shepard,Walls (feat. Quilla),82,39,15,,,,
91,down,Loud Luxury & brando,Body (Dzeko Remix),37,5,45,,,,
92,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,65,3,,,,
93,-,DVBBS & blackbear,IDWK,-,15,30,,,,
94,-,Patsy Gallant,From New York to L.A.,-,94,2,,,,
95,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,22,43,,,,
96,down,Hoodfellas,Last Friday Night (Electro Remix),95,47,8,,,,
97,-,Technotronic,Pump Up the Jam,-,15,12,,,,
98,-,Alexia,Uh la la La,-,50,1,,,,
99,-,Daft Punk,One More Time / Aerodynamic,-,49,3,,,,
100,down,DVBBS,Not Going Home,79,48,16,,,,
