Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix Cartal & Lights,Love Me,1,1,11,,,,
2,up,Regard,Ride It,5,1,11,57,2019-10-06,13,2019-11-10
3,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),7,2,11,,,,
4,up,Felix Cartal,Get What You Give,4,2,11,,,,
5,down,Frank Walker & Astrid S,Only When It Rains,2,2,11,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,12,2,11,,,,
7,up,Marshmello & Bastille,Happier,8,1,11,74,2019-10-06,74,2019-10-06
8,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,11,,,,
9,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),11,2,11,,,,
10,down,"Zedd, Maren Morris & Grey",The Middle,6,2,11,,,,
11,down,Famba,Swear to God,9,3,11,,,,
12,down,Loud Luxury,Body (feat. brando),3,2,11,,,,
13,up,Domeno,Lies (feat. Zagata),20,13,11,,,,
14,down,Loud Luxury & anders,Love No More,13,7,11,,,,
15,up,Betta Lemme,Play,23,11,11,,,,
16,up,Zedd & Alessia Cara,Stay,17,8,11,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,8,11,,,,
18,up,Edward Maya & Mia Martina,Stereo Love,24,2,11,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),22,7,11,,,,
20,down,Loud Luxury & brando,Body (Dzeko Remix),18,5,7,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,2,11,,,,
22,up,Ed Sheeran,Shape of You (NOTD Remix),32,12,11,,,,
23,down,Felix Cartal,Over It (feat. Veronica),19,5,11,,,,
24,-,Boozoo Bajou,Camioux (feat. Wayne Martin),-,24,1,,,,
25,-,Glenn Underground,DiscoSucks (Interlude),-,25,1,,,,
26,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),26,6,11,,,,
27,up,FILV & Edmofo,Clandestina,38,8,9,,,,
28,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,11,11,,,,
29,up,Clean Bandit,Symphony (feat. Zara Larsson),46,12,3,,,,
30,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,6,11,40,2019-10-06,40,2019-10-06
31,down,Famba,Wish You Well (feat. Trove),25,11,11,,,,
32,-,Lamuzgueule,Gangsta's Paradise (Electro Swing Version),-,13,4,,,,
33,up,Kygo & Selena Gomez,It Ain't Me,39,19,7,,,,
34,up,Avicii,SOS (feat. Aloe Blacc),42,8,9,,,,
35,down,DVBBS,Listen Closely (feat. Safe),31,14,10,,,,
36,up,Julia Bura,Если люблю,84,4,11,,,,
37,down,Sofi Tukker,Purple Hat,30,23,11,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],59,37,11,,,,
39,up,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],60,17,11,,,,
40,down,"Calvin Harris, Sam Smith",Promises,33,10,11,,,,
41,up,Charlie Puth,How Long (Remix) [feat. French Montana],54,41,10,,,,
42,down,Daft Punk & The Weeknd,Starboy ft. Daft Punk (DJ Ronny Remix),27,22,5,,,,
43,down,David Guetta,Titanium (feat. Sia),34,14,8,,,,
44,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,22,7,,,,
45,-,deadmau5 & Kaskade,I Remember,-,27,2,,,,
46,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",43,27,4,,,,
47,-,A Tribe Called Red,Tanokumbia (feat. El Dusty & Black Bear),-,47,1,,,,
48,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),28,18,9,,,,
49,up,Zedd,Clarity (feat. Foxes),62,22,3,,,,
50,down,DVBBS & blackbear,IDWK,21,15,11,,,,
51,-,Snap!,Rhythm Is a Dancer,-,18,2,,,,
52,down,Steve Noise,Head Above Water (Remix),50,19,11,,,,
53,up,"Calvin Harris, Rag’n’Bone Man",Giant,63,9,9,,,,
54,down,DJ Sammy & Yanou featuring Do,Heaven,52,22,11,,,,
55,-,Right Said Fred,I'm Too Sexy,-,16,5,,,,
56,down,Martin Solveig & Dragonette,Hello,51,8,8,,,,
57,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Sebastian Perez Remix],-,57,1,,,,
58,-,Mia Martina,Phare de la Lune (Latin Moon),-,45,1,,,,
59,down,Sultan + Shepard,Where Are You? (feat. Andreas Moss),48,33,3,,,,
60,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),53,39,3,,,,
61,down,Paula Abdul,Straight Up,56,9,7,,,,
62,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),92,10,8,,,,
63,-,Honeyfunk,Umbrella,-,63,1,,,,
64,up,Daft Punk,One More Time,65,2,10,,,,
65,-,Boozoo Bajou,Yma,-,24,1,,,,
66,-,The Trammps,Disco Inferno,-,9,1,,,,
67,down,Tep No,Never Been Hurt Before (feat. Jocelyn Alice),47,3,11,,,,
68,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,49,4,,,,
69,down,Phonotrip,Do Not Remove the Synth,14,2,6,,,,
70,-,Laidback Luke,Let It Go (feat. Trevor Guthrie) [Radio Edit],-,70,1,,,,
71,down,Mia Martina & Edward Maya,Stereo Love,58,26,5,,,,
72,down,Shaun Frank,Addicted (feat. Violet Days),57,19,7,,,,
73,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,14,11,,,,
74,-,Röyksopp,Eple,-,45,1,,,,
75,down,Technotronic,Pump Up the Jam,71,15,4,,,,
76,up,Calvin Harris,Nuh Ready Nuh Ready (feat. PARTYNEXTDOOR),96,38,10,,,,
77,up,Mr. Probz,Waves (Robin Schulz Radio Edit),89,36,4,,,,
78,-,"Midsplit, A-SHO & BLEM",Good Dream,-,61,1,,,,
