Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loud Luxury,These Nights (feat. KIDDO),3,1,7,,,,
2,down,DVBBS & Brandyn Burnette,Summer Nights,1,1,8,,,,
3,down,Sophie Simmons,Love Turns Lonely,2,1,40,,,,
4,up,Loud Luxury,Body (feat. brando),5,2,147,,,,
5,down,Rêve,CTRL + ALT + DEL,4,1,46,,,,
6,up,DVBBS,West Coast (feat. Quinn XCII),9,1,95,,,,
7,up,Felix Cartal & Lights,Love Me,14,1,147,,,,
8,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),13,2,147,,,,
9,up,Edward Maya & Mia Martina,Stereo Love,12,2,147,,,,
10,up,Malaa,Diamonds (Marc Spence Remix),64,1,38,,,,
11,down,Drake,Massive,10,7,9,,,,
12,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),16,12,19,,,,
13,up,Felix Cartal,Get What You Give,46,2,147,,,,
14,up,"Dynoro, HVME & Gaudini",Why Why Why,57,14,8,,,,
15,up,Calvin Harris,Stay With Me,17,13,7,,,,
16,down,DVBBS,Set Me Free (feat. Aloe Blacc),7,1,44,,,,
17,down,Willy William,Trompeta,8,5,20,,,,
18,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),42,2,24,,,,
19,up,"Skrillex, Kill the Noise & 12th Planet",Right On Time,24,14,17,,,,
20,up,Loud Luxury & anders,Love No More,25,7,147,,,,
21,-,Armin van Buuren & R3HAB,Love We Lost (with R3HAB) [feat. Simon Ward] [Extended Mix],-,21,2,,,,
22,down,bbno$ & Diplo,pogo,18,15,4,,,,
23,down,Rooler & Villain,Hammertime,6,6,3,,,,
24,down,Felix Cartal & Elohim,Nothing Good Comes Easy,22,6,22,,,,
25,up,Martin Solveig & Dragonette,Hello,26,8,136,,,,
26,-,King Unique,Yohkoh,-,8,17,,,,
27,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),23,2,147,,,,
28,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),32,6,147,,,,
29,-,ピットブル & ザック・ブラウン,Can't Stop Us Now (Nitti Gritti Remix),-,29,1,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,8,147,,,,
31,down,Frank Walker & Astrid S,Only When It Rains,28,2,147,,,,
32,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),34,32,2,,,,
33,up,Clean Bandit,Symphony (feat. Zara Larsson),47,12,133,,,,
34,-,Iain Mahanty & Daniel Marantz,All the Lights,-,16,69,,,,
35,up,Snap!,Rhythm Is a Dancer,55,18,66,,,,
36,up,Culture Beat,Mr. Vain,37,18,104,,,,
37,down,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),35,15,16,,,,
38,up,Calvin Harris,Feel So Close (Radio Edit),58,24,39,,,,
39,up,Alexiane,You Say You Love Me (ONEIL Remix),56,26,4,,,,
40,down,The Chainsmokers,Closer (feat. Halsey),15,7,147,,,,
41,down,DVBBS & CMC$,Not Going Home (feat. Gia Koka),30,17,47,,,,
42,-,Lucenzo,Danza Kuduro (Radio Edit),-,36,18,,,,
43,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,147,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,54,2,134,,,,
45,-,Avicii,Wake Me Up (Avicii By Avicii),-,7,9,,,,
46,-,Adult Hits,Seesaw,-,46,2,,,,
47,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,49,30,16,,,,
48,-,Alice Deejay,Better Off Alone,-,24,25,,,,
49,up,Frank Walker & Sam Feldt,Madness (feat. Zak Abel),50,31,8,,,,
50,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),41,25,114,,,,
51,up,Jonas Blue,Rise (feat. Jack & Jack),67,17,56,,,,
52,down,The Chainsmokers,#SELFIE,39,21,46,,,,
53,-,Rihanna,Only Girl (In the World),-,35,3,,,,
54,-,Tony Evans and His Orchestra,Spanish Fire - Tango,-,54,1,,,,
55,-,Grandtheft & Delaney Jane,Easy Go,-,34,4,,,,
56,-,Jomas,Clix,-,31,1,,,,
57,up,Stromae,Alors on danse (Extended Mix),63,18,45,,,,
58,up,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],60,8,63,,,,
59,-,Ultra Naté,Free,-,49,10,,,,
60,-,Jade,Don't Walk Away,-,30,11,,,,
61,-,Ava Max,Kings & Queens (Fairlane Remix),-,21,7,,,,
62,-,Soobin Hoàng Sơn,Chuyện Chàng Cô Đơn,-,62,1,,,,
63,up,Whitney Houston,I'm Every Woman,79,23,74,,,,
64,down,Daft Punk,One More Time,43,2,103,,,,
65,up,Duran Duran,The Reflex (Dance Mix) [2010 Remaster],69,27,46,,,,
66,down,Calvin Harris,We Found Love (feat. Rihanna),52,23,11,,,,
67,-,Enur,Calabria 2007 (feat. Natasja),-,17,20,,,,
68,up,Avicii,Heaven,93,14,25,84,2019-10-06,84,2019-10-06
69,down,Scandinavianz,Lappland,21,12,10,,,,
70,down,Phats & Small,Turn Around (Radio Edit),51,33,12,,,,
71,down,David Guetta,Titanium (feat. Sia),27,14,139,,,,
72,-,King Junior,A Little Less Conversation (Junior XL Mix),-,24,13,,,,
73,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,73,2,,,,
74,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,36,13,,,,
75,-,Kelly Clarkson,Because of You,-,42,3,,,,
76,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,37,49,,,,
77,down,Paula Abdul,Straight Up,36,9,136,,,,
78,up,Igor Pumphonia,Stream of Consciousness (Original Mix),91,78,4,,,,
79,down,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],38,14,60,,,,
80,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,38,4,,,,
81,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,17,66,,,,
82,-,Alessia Cara,Scars to Your Beautiful,-,24,4,,,,
83,-,AlexTrackOne,That's the Way,-,83,1,,,,
84,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],48,38,21,,,,
85,-,Avicii,Wake Me Up,-,29,11,,,,
86,-,Captain Hollywood Project,More and More (Single Version),-,9,33,,,,
87,-,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),-,2,10,,,,
88,-,D:Ream,U R the Best Thing,-,37,26,,,,
89,-,ニッキー・ミナージュ,Starships,-,13,22,,,,
90,-,Imanbek & BYOR,Belly Dancer,-,4,1,,,,
91,-,Fonogeri,Under Whispering Trees,-,91,1,,,,
92,-,Snap!,"The Power (7"" Version)",-,67,6,,,,
93,-,Avicii,SOS (feat. Aloe Blacc),-,8,38,,,,
94,-,JekK,Five O'Clock,-,74,1,,,,
95,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),81,26,55,,,,
96,-,Myom,Angus' Theme,-,96,1,,,,
97,-,Kingdom,Bank Head (feat. Kelela) [Mixed],-,79,1,,,,
98,down,Takis,Wait for Me (feat. Goody Grace & Tory Lanez),74,11,17,,,,
99,down,Tiësto,Feel It In My Bones (feat. Tegan & Sara),83,21,30,,,,
100,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),-,38,10,,,,
