Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie Simmons,Love Turns Lonely,1,1,21,,,,
2,up,Rêve,CTRL + ALT + DEL,2,1,27,,,,
3,up,DVBBS,Set Me Free (feat. Aloe Blacc),4,1,25,,,,
4,down,Loud Luxury,Body (feat. brando),3,2,128,,,,
5,up,Alesso & Katy Perry,When I'm Gone,8,5,15,,,,
6,up,Edward Maya & Mia Martina,Stereo Love,6,2,128,,,,
7,up,DVBBS,West Coast (feat. Quinn XCII),7,1,76,,,,
8,down,Tove Lo,Habits (Stay High) [The Chainsmokers Remix],5,5,12,,,,
9,up,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),17,5,4,,,,
10,up,Felix Cartal & Lights,Love Me,15,1,128,,,,
11,down,Robin Schulz & Dennis Lloyd,Young Right Now,9,8,9,,,,
12,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),10,2,128,,,,
13,down,4le6,Mix Reggaeton 7,12,5,24,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,8,128,,,,
15,up,Felix Cartal,Get What You Give,21,2,128,,,,
16,up,David Guetta,Titanium (feat. Sia),37,14,120,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,24,1,128,,,,
18,up,Loud Luxury & anders,Love No More,18,7,128,,,,
19,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,2,128,,,,
20,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,20,1,,,,
21,down,Frank Walker & Astrid S,Only When It Rains,19,2,128,,,,
22,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Oliver Heldens Remix),32,22,2,,,,
23,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),23,2,5,,,,
24,down,Jax Jones & Ella Henderson,This Is Real,14,14,62,,,,
25,up,Clean Bandit,Symphony (feat. Zara Larsson),51,12,114,,,,
26,up,Skrillex,Bangarang (feat. Sirah),74,26,2,,,,
27,up,DVBBS & CMC$,Not Going Home (feat. Gia Koka),29,17,28,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),20,7,128,,,,
29,down,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],28,14,43,,,,
30,down,Martin Solveig & Dragonette,Hello,16,8,117,,,,
31,up,The Chainsmokers,#SELFIE,43,21,27,,,,
32,down,アヴィーチー,Wake Me Up,11,7,25,,,,
33,up,Snap!,Rhythm Is a Dancer,56,18,50,,,,
34,up,Whitney Houston,I'm Every Woman,92,23,62,,,,
35,up,James Hype,Dancing,41,35,4,,,,
36,down,Culture Beat,Mr. Vain,35,18,88,,,,
37,-,D:Ream,Things Can Only Get Better,-,37,1,,,,
38,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),13,6,128,,,,
39,up,Avicii,Heaven,79,14,19,84,2019-10-06,84,2019-10-06
40,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,6,64,40,2019-10-06,40,2019-10-06
41,down,Paula Abdul,Straight Up,22,9,117,,,,
42,-,Daft Punk,Da Funk,-,18,9,,,,
43,up,Felix Cartal & Elohim,Nothing Good Comes Easy,52,6,3,,,,
44,down,Jonas Blue,Rise (feat. Jack & Jack),26,17,50,,,,
45,down,Marshmello & Bastille,Happier,34,1,123,74,2019-10-06,74,2019-10-06
46,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,6,47,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,47,2,115,,,,
48,-,KAYTRANADA,10% (feat. Kali Uchis) [Mixed],-,48,1,,,,
49,up,Captain Hollywood Project,More and More (Single Version),97,9,25,,,,
50,up,Phats & Small,Turn Around (Radio Edit),77,33,7,,,,
51,down,Martin Solveig & Dragonette,Hello (Radio Edit),44,1,122,,,,
52,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,36,13,,,,
53,-,Sultan & Ned Shepard,Walls (Original Mix) [feat. Quilla],-,44,10,,,,
54,-,Madonna,"Express Yourself (7"" Remix)",-,54,4,,,,
55,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,25,6,,,,
56,down,Zedd,Follow You Down (feat. Bright Lights),54,54,2,,,,
57,-,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),-,15,2,,,,
58,-,Inside Tracks,Boom Bap,-,58,1,,,,
59,-,Malaa,Diamonds (Marc Spence Remix),-,1,21,,,,
60,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),53,26,41,,,,
61,down,Topic,Breaking Me (feat. A7S),40,1,112,94,2020-03-01,8,2020-08-16
62,-,Rinôçérôse,Mes vacances à Rio,-,38,3,,,,
63,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),71,25,98,,,,
64,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,12,4,,,,
65,-,DVBBS,Not Going Home,-,48,40,,,,
66,down,Hannes Treiber,Computers in Surgery,31,31,2,,,,
67,-,Adult Hits,Seesaw,-,46,1,,,,
68,-,Bryan Adams,When You're Gone (feat. Melanie C),-,68,1,,,,
69,-,DJ Antoine,"Symphony (feat. Kidmyn, Armando & Jimmi the Dealer) [Kidmyn Extended Remix]",-,47,38,,,,
70,-,Double You,Please Don't Go (Club Mix),-,58,1,,,,
71,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),57,3,106,,,,
72,-,Kygo & Tina Turner,What's Love Got to Do with It,-,72,1,83,2020-09-06,57,2020-09-20
73,-,deadmau5,Moar Ghosts 'n' Stuff,-,54,3,,,,
74,-,Duran Duran,The Reflex (Dance Mix) [2010 Remaster],-,27,30,,,,
75,up,Ultra Naté,Free,80,49,5,,,,
76,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,44,3,,,,
77,-,LP,Lost on You,-,20,6,,,,
78,-,Ichisan & Nakova,Space 1999,-,78,1,,,,
79,up,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],85,8,52,,,,
80,-,D:Ream,U R the Best Thing,-,37,24,,,,
81,-,Zedd,Clarity (feat. Foxes),-,22,62,,,,
82,-,Odiseo,Here and Now,-,82,1,,,,
83,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),73,29,33,,,,
84,-,Alessia Cara,Scars to Your Beautiful,-,24,3,,,,
85,-,Stromae,Alors on danse (Radio Edit),-,11,3,,,,
86,down,Milky Chance,Stolen Dance,58,26,12,,,,
87,-,Tzusing,Situation Again and Again,-,87,1,,,,
88,down,Iain Mahanty & Daniel Marantz,All the Lights,42,16,59,,,,
89,-,Famba,Games We Play (feat. brando & MKLA),-,19,23,,,,
90,down,Scooter,Encore,69,20,24,,,,
91,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],88,38,12,,,,
92,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,12,6,,,,
93,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,39,11,,,,
94,-,Famba,Still Call You Mine,-,50,12,,,,
95,down,"Zedd, Maren Morris & Grey",The Middle,45,2,127,,,,
96,-,Alice Deejay,Better Off Alone,-,24,20,,,,
97,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,53,5,,,,
98,-,Acraze,Do It To It (feat. Cherish),-,70,3,,,,
99,-,Joée,Angel (Angelic Mix),-,50,1,,,,
100,-,"Armin van Buuren, Chris Jones & DJ Shah",Going Wrong (Sean Tyas Remix),-,79,3,,,,
