Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DVBBS,West Coast (feat. Quinn XCII),1,1,39,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,76,94,2020-03-01,8,2020-08-16
3,up,Loud Luxury,Body (feat. brando),4,2,91,,,,
4,down,Tate McRae,slower (NOTD Remix),3,3,7,,,,
5,up,Regard,Ride It,7,1,91,57,2019-10-06,13,2019-11-10
6,up,Felix Cartal & Lights,Love Me,8,1,91,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),12,7,91,,,,
8,down,Felix Cartal,Get What You Give,6,2,91,,,,
9,up,Edward Maya & Mia Martina,Stereo Love,10,2,91,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,8,91,,,,
11,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),9,2,91,,,,
12,up,Loud Luxury & Thutmose,Red Handed,62,6,2,,,,
13,down,L’Tric & Chloe Wilson,Sunny,5,5,5,,,,
14,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),15,3,69,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,91,,,,
16,up,surf mesa,Ily,18,3,53,63,2020-04-19,18,2020-07-12
17,up,VIZE & Tom Gregory,Never Let Me Down,20,2,60,,,,
18,up,Culture Beat,Mr. Vain,77,18,60,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,70,2,89,,,,
20,up,Kygo & Selena Gomez,It Ain't Me,56,19,84,,,,
21,-,Wholm & Cageman,Born Again (feat. Michael Shynes),-,11,6,,,,
22,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,17,6,19,,,,
23,up,Paula Abdul,Straight Up,23,9,81,,,,
24,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],34,14,6,,,,
25,up,Jonas Blue,Rise (feat. Jack & Jack),44,17,29,,,,
26,up,Milky 80s,80s (Remastered),32,5,7,,,,
27,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),25,6,91,,,,
28,up,Loud Luxury & brando,Body (Dzeko Remix),33,5,87,,,,
29,down,Frank Walker & Astrid S,Only When It Rains,21,2,91,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,2,91,,,,
31,down,Visioneers,Runnin,13,7,8,,,,
32,down,Famba,Swear to God,31,3,91,,,,
33,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),14,2,91,,,,
34,-,House_of_Dub,80s Party,-,34,1,,,,
35,down,Suzana Trifkovic,Beware of the Boogeyman,29,15,33,,,,
36,up,Master KG,Jerusalem (feat. Nomcebo Zikode),36,17,49,,,,
37,up,"Zedd, Maren Morris & Grey",The Middle,38,2,91,,,,
38,up,Whitney Houston,I'm Every Woman,61,23,37,,,,
39,up,Domeno,Lies (feat. Zagata),98,13,85,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,16,84,,,,
41,up,Sydney Blu & Jeny Vega,To the Ground,65,41,2,,,,
42,up,Coldplay,A Sky Full of Stars,96,29,14,,,,
43,down,FILV & Edmofo,Clandestina,28,8,61,,,,
44,up,Loud Luxury & anders,Love No More,46,7,91,,,,
45,-,Iain Mahanty & Daniel Marantz,All the Lights,-,16,36,,,,
46,down,Disclosure,Latch (feat. Sam Smith),26,23,5,,,,
47,down,Marshmello & Bastille,Happier,27,1,91,74,2019-10-06,74,2019-10-06
48,-,Troop,Spread My Wings,-,48,1,,,,
49,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [David Guetta Remix],-,38,17,,,,
50,down,Clean Bandit,Symphony (feat. Zara Larsson),48,12,78,,,,
51,up,Shaun Frank,Addicted (feat. Violet Days),64,19,82,,,,
52,down,Zedd & Alessia Cara,Stay,22,8,91,,,,
53,up,Jax Jones & Ella Henderson,This Is Real,75,14,40,,,,
54,down,Culture Beat,Mr. Vain (Original Radio Edit),51,13,9,,,,
55,-,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),-,21,22,,,,
56,up,Martin Solveig & Dragonette,Hello,89,8,82,,,,
57,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,17,79,,,,
58,-,MTC Yaw,Burning Love,-,13,34,,,,
59,up,Duran Duran,The Reflex (Dance Mix) [2010 Remaster],86,27,8,,,,
60,-,The Flying Lizards,Money,-,60,4,,,,
61,-,In da Gladiaz,Shakti,-,53,6,,,,
62,-,Duran y Garcia,Old Fashoned Tief,-,20,5,,,,
63,-,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],-,17,87,,,,
64,up,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],84,8,28,,,,
65,-,David Guetta & Sia,Let's Love,-,26,14,84,2020-11-22,81,2020-11-29
66,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,11,90,,,,
67,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),49,25,67,,,,
68,up,David Guetta,Titanium (feat. Sia),71,14,85,,,,
69,-,Tush,Wavy Baby,-,69,1,,,,
70,down,"Calvin Harris, Rag’n’Bone Man",Giant,19,9,81,,,,
71,up,Sultan + Shepard,Walls (feat. Quilla),87,39,32,,,,
72,-,Zedd,Clarity (feat. Foxes),-,22,45,,,,
73,down,Martin Solveig & Dragonette,Hello (Radio Edit),57,1,90,,,,
74,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,37,7,,,,
75,-,Miranda,Vamos a la Playa (Video Edit Remix),-,28,3,,,,
76,down,Boozoo Bajou,Camioux,47,26,11,,,,
77,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,49,15,,,,
78,-,LiQWYD,Summer Nights,-,64,6,,,,
79,-,Paula Abdul,Opposites Attract,-,33,3,,,,
80,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Sebastian Perez Remix],-,57,4,,,,
81,-,Daft Punk,One More Time / Aerodynamic,-,49,9,,,,
82,down,MTC & Aneym,My Soul Sings (MTC Vocal Mix),60,21,32,,,,
83,-,Todd Terry,Something Goin' On (In Your Soul),-,83,1,,,,
84,-,Promo,Promo Style,-,59,1,,,,
85,down,Imany,Don't Be So Shy (Filatov & Karas Remix),67,36,5,,,,
86,up,Tiësto,Feel It In My Bones (feat. Tegan & Sara),99,21,13,,,,
87,down,Captain Hollywood Project,More and More,52,52,2,,,,
88,down,Avicii,Levels (Radio Edit),59,26,21,,,,
89,-,Amber,This Is Your Night (Show Mix (Re-Recorded)),-,81,1,,,,
90,down,"Calvin Harris, Sam Smith",Promises,58,10,85,,,,
91,down,Daft Punk,One More Time (Short Radio Edit),63,25,10,,,,
92,down,Famba,Wish You Well (feat. Trove),72,11,87,,,,
93,up,Alter Ego,Dance If You Cannot (feat. Daisy Dee) [Euromix by Two Men],100,88,4,,,,
94,-,Daft Punk,One More Time,-,2,71,,,,
95,-,Snap!,Rhythm Is a Dancer,-,18,24,,,,
96,-,R3HAB & Trevor Guthrie,Soundwave (Extended Mix),-,58,4,,,,
97,-,Sound Bluntz,Billie Jean,-,61,3,,,,
98,-,Kygo & Donna Summer,Hot Stuff,-,32,1,,,,
99,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,21,55,,,,
100,down,Loud Luxury,Cold Feet,95,1,72,,,,
