Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Walker,Missing You (feat. Nate Smith),1,1,10,,,,
2,up,Cash Cash & Taylor Dayne,Tell It To My Heart,2,1,26,,,,
3,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,3,1,38,,,,
4,up,Loud Luxury,Young & Foolish (feat. charlieonnafriday),5,4,13,,,,
5,down,Malaa,Diamonds (Marc Spence Remix),4,1,105,,,,
6,up,Eli Rose & Domeno,Lala,15,5,6,,,,
7,up,Kenya Grace,Strangers,11,4,23,,,,
8,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),9,3,17,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,81,,,,
10,down,Felix Cartal,Get What You Give,7,2,228,,,,
11,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),22,2,105,,,,
12,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,8,4,36,,,,
13,up,Felix Cartal & Lights,Love Me,16,1,228,,,,
14,up,The Banker Boys & Shawn Hook,Out Of My Head,25,1,34,,,,
15,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),20,12,21,,,,
16,down,Heidi Klum,Sunglasses at Night,14,13,7,,,,
17,up,Rêve,CTRL + ALT + DEL,19,1,127,,,,
18,up,Loud Luxury,Body (feat. brando),31,2,228,,,,
19,down,Frank Walker,I Go Dancing (feat. Ella Henderson),12,1,60,,,,
20,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),10,2,228,,,,
21,down,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),17,15,97,,,,
22,up,Quincy Isaiah,Let Me Love You (Sidegrade Remix),60,22,4,,,,
23,up,The Banker Boys & Aloe Blacc,Fade Away,27,9,4,,,,
24,up,Martin Solveig & Dragonette,Hello,29,8,217,,,,
25,down,Tiësto,Drifting,18,7,21,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,45,1,228,,,,
27,up,Anyma,Pictures of You,42,16,3,,,,
28,up,Syntheticsax & DimixeR,Halloween party (DJ Igor Dunaev Remix),32,21,19,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),33,7,228,,,,
30,up,Sophie Simmons,Love Turns Lonely,37,1,121,,,,
31,up,Lucas & Steve,What We Know (feat. Conor Byrne),56,31,5,,,,
32,down,Dom Dolla & Nelly Furtado,Eat Your Man,26,1,41,,,,
33,up,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Original Version Update),48,15,23,,,,
34,up,KiranPick,Pink (Trustfall) [KiranPick Edit],52,3,41,,,,
35,up,Avicii,Wake Me Up (Avicii By Avicii),59,7,77,,,,
36,up,Haze,Combined,39,29,4,,,,
37,down,Paula Abdul,Straight Up,23,9,214,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,68,2,210,,,,
39,up,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",47,15,62,,,,
40,up,Yassine FT01,Entrevue (Beat Stephane Remix),54,23,5,,,,
41,up,Shaun Frank,Addicted (feat. Violet Days),65,19,108,,,,
42,up,Daft Punk,One More Time,44,2,182,,,,
43,up,Kygo & Ava Max,Whatever,61,11,8,,,,
44,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],36,10,80,,,,
45,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),28,6,228,,,,
46,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),21,21,15,,,,
47,-,Michel Mess,"Eu Sou O Diabo, O Unico Ser Superior Existente",-,20,14,,,,
48,down,twenty one pilots,Stressed Out,43,19,24,,,,
49,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],87,14,134,,,,
50,-,Baypoet,Translink,-,8,10,,,,
51,up,Cass & Slide,Perception (New Vocal Mix),75,15,55,,,,
52,up,Loud Luxury,These Nights (feat. KIDDO),73,1,86,,,,
53,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,25,37,,,,
54,down,Pete Tong & Rogers,Get It (Club Mix),38,4,22,,,,
55,-,Edward Maya & Mia Martina,Stereo Love (Instrumental),-,44,12,,,,
56,up,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],58,9,29,,,,
57,-,Ultra Naté & Roland Clark,The First Time Free (Claptone Remix),-,28,5,,,,
58,down,"Dani Doucette, カール・ウルフ & Chris Ramos",FireAlarm X,51,51,5,,,,
59,up,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),76,2,45,,,,
60,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,60,3,,,,
61,-,A-lusion,Re-Vera,-,61,1,,,,
62,up,Adventure Club,How Do I Say Goodbye (feat. Delaney Jane),71,31,6,,,,
63,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),72,25,184,,,,
64,down,David Guetta,Titanium (feat. Sia),53,14,213,,,,
65,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,40,32,,,,
66,-,Glockenbach & Ella Henderson,Lifeline,-,27,12,,,,
67,up,Cascada,Everytime We Touch,94,61,23,,,,
68,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),77,19,54,,,,
69,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,8,228,,,,
70,-,Tate McRae,slower (NOTD Remix),-,3,34,,,,
71,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,30,10,19,,,,
72,up,DJ Snake,Let Me Love You (feat. Justin Bieber),82,2,212,,,,
73,-,Sultan & Ned Shepard,Walls (Original Mix) [feat. Quilla],-,44,42,,,,
74,up,49ers,Girl To Girl (Extended Mix),95,65,8,,,,
75,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,19,37,,,,
76,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,62,10,,,,
77,-,"Calvin Harris, Sam Smith",Promises,-,10,104,,,,
78,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,6,6,105,,,,
79,-,Technotronic & Ya Kid K,Move This,-,31,38,,,,
80,down,Clean Bandit,Symphony (feat. Zara Larsson),67,12,209,,,,
81,-,Sia & Amir,1+1 (Banx & Ranx Remix),-,10,64,,,,
82,-,Loud Luxury,Safe With Me (feat. Drew Love),-,64,2,,,,
83,down,Topic,Breaking Me (feat. A7S),46,1,151,94,2020-03-01,8,2020-08-16
84,-,Gigi D'Agostino,L'Amour Toujours,-,76,6,,,,
85,down,Milky Chance,Stolen Dance,70,26,31,,,,
86,up,Lucenzo,Danza Kuduro (Radio Edit),89,36,53,,,,
87,-,Joee,Died In Your Arms (Radio Mix),-,61,14,,,,
88,-,KOKO,Open Your Eyes (Radio Edit),-,77,2,,,,
89,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),74,31,32,,,,
90,-,Domeno,Lies (feat. Zagata),-,13,93,,,,
91,-,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),-,58,1,,,,
92,-,Sonique,It Feels so Good (Radio Edit),-,60,14,,,,
93,down,Kate Ryan,Voyage Voyage,49,49,10,,,,
94,down,Edward Maya & Mia Martina,Stereo Love,55,2,223,,,,
95,up,Whigfield,Saturday Night,97,35,39,,,,
96,-,deadmau5 & Kaskade,I Remember (John Summit Remix),-,76,2,,,,
97,down,Daft Punk,One More Time (Short Radio Edit),62,25,75,,,,
98,-,Armin van Buuren & Goodboys,Forever (Stay Like This),-,86,2,,,,
99,-,Marshmello,Ritual (feat. Wrabel),-,65,1,,,,
100,-,Alan Walker,Faded,-,38,2,,,,
