Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix Cartal & Lights,Love Me,1,1,7,,,,
2,up,Phonotrip,Do Not Remove the Synth,68,2,2,,,,
3,up,Regard,Ride It,12,1,7,57,2019-10-06,13,2019-11-10
4,up,Famba,Swear to God,7,3,7,,,,
5,-,Loud Luxury & brando,Body (Dzeko Remix),-,5,3,,,,
6,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),16,2,7,,,,
7,up,Frank Walker & Astrid S,Only When It Rains,28,2,7,,,,
8,down,Felix Cartal,Get What You Give,5,2,7,,,,
9,down,Marshmello & Bastille,Happier,4,1,7,74,2019-10-06,74,2019-10-06
10,up,Felix Cartal,Over It (feat. Veronica),30,5,7,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,7,,,,
12,down,"Zedd, Maren Morris & Grey",The Middle,8,2,7,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,2,2,7,,,,
14,down,Betta Lemme,Play,11,11,7,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),17,7,7,,,,
16,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),6,2,7,,,,
17,up,"Calvin Harris, Rag’n’Bone Man",Giant,60,9,5,,,,
18,up,Domeno,Lies (feat. Zagata),39,13,7,,,,
19,up,Edward Maya & Mia Martina,Stereo Love,31,2,7,,,,
20,up,Zedd & Alessia Cara,Stay,26,8,7,,,,
21,down,Famba,Wish You Well (feat. Trove),20,11,7,,,,
22,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),15,6,7,,,,
23,up,Loud Luxury,Body (feat. brando),23,2,7,,,,
24,-,Daft Punk & The Weeknd,Starboy ft. Daft Punk (DJ Ronny Remix),-,22,1,,,,
25,up,FILV & Edmofo,Clandestina,43,8,5,,,,
26,down,Ed Sheeran,Shape of You (NOTD Remix),22,12,7,,,,
27,up,Sofi Tukker,Purple Hat,47,23,7,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,8,7,,,,
29,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,11,7,,,,
30,down,Loud Luxury & anders,Love No More,24,7,7,,,,
31,-,Mia Martina & Edward Maya,Stereo Love,-,26,1,,,,
32,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),50,6,7,40,2019-10-06,40,2019-10-06
33,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),34,7,7,,,,
34,up,DJ Sammy & Yanou featuring Do,Heaven,36,22,7,,,,
35,up,DVBBS & blackbear,IDWK,48,15,7,,,,
36,-,Marshmello & Bastille,Happier (Blanke Remix),-,24,2,,,,
37,up,Kygo & Selena Gomez,It Ain't Me,37,19,4,,,,
38,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],-,28,1,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],40,37,7,,,,
40,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),18,18,5,,,,
41,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,2,7,,,,
42,up,Tep No,Never Been Hurt Before (feat. Jocelyn Alice),73,3,7,,,,
43,down,Martin Solveig & Dragonette,Hello (Radio Edit),42,1,7,,,,
44,-,DJ Didir,The Motto (feat. Lil Wayne),-,44,5,,,,
45,down,Steve Noise,Head Above Water (Remix),29,19,7,,,,
46,-,Kaskade & deadmau5,Move for Me,-,46,1,,,,
47,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Grandtheft Remix],-,47,1,,,,
48,-,Calvin Harris,We Found Love (feat. Rihanna),-,23,1,,,,
49,down,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],32,17,7,,,,
50,up,Calvin Harris,Nuh Ready Nuh Ready (feat. PARTYNEXTDOOR),90,38,6,,,,
51,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,14,7,,,,
52,-,Martin Solveig & Dragonette,Hello,-,8,4,,,,
53,down,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),41,30,5,,,,
54,-,Daft Punk,One More Time,-,2,6,,,,
55,down,"Calvin Harris, Sam Smith",Promises,14,10,7,,,,
56,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,21,1,,,,
57,up,R3HAB & Jocelyn Alice,Radio Silence (Ryan Riback Remix),77,31,5,,,,
58,-,Gent & Jawns,Collecta,-,58,1,,,,
59,down,Charlie Puth,How Long (Remix) [feat. French Montana],52,41,7,,,,
60,-,Culture Beat,Mr. Vain,-,18,4,,,,
61,up,Mia Martina,Sooner or Later (feat. Kent Jones),63,51,2,,,,
62,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,22,3,,,,
63,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,16,4,,,,
64,-,A-SHO,Feel Something,-,64,1,,,,
65,-,DVBBS,Listen Closely (feat. Safe),-,14,6,,,,
66,-,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),-,66,2,,,,
67,-,deadmau5,The Veldt (Radio Edit),-,61,3,,,,
68,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,35,4,,,,
69,-,ホールジー,Bad at Love (Dillon Francis Remix),-,64,3,,,,
70,-,Skornik & Zab,Protein Wash,-,29,1,,,,
71,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,37,1,,,,
72,-,Knife Party,Lrad,-,72,1,,,,
73,down,David Guetta,Titanium (feat. Sia),55,14,4,,,,
74,up,Swedish House Mafia,Save the World (Radio Mix),85,68,3,,,,
75,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,17,7,,,,
76,-,James Blake,Retrograde,-,13,1,,,,
77,up,Marshall Jefferson & Solardo,Move Your Body,79,55,2,,,,
78,-,"David Guetta, Brooks & Loote",Better When You're Gone (Extended Mix),-,78,1,,,,
79,down,Julia Bura,Если люблю,59,4,7,,,,
80,-,"Tiësto, Jonas Blue & Rita Ora",Ritual (TCTS Remix),-,80,1,,,,
81,-,Derkommissar,Señorita,-,73,3,,,,
82,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,32,3,,,,
83,-,Whitney Houston,It's Not Right But It's Okay (Thunderpuss Mix),-,49,4,,,,
84,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,36,2,,,,
85,-,Alice Deejay,Better Off Alone (Laidback Luke Remix) [Dance Radio],-,85,1,,,,
86,-,Hunter Siegel,Let Me Love You Right (feat. Kai),-,86,1,,,,
87,-,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],-,30,2,,,,
88,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller) [Medasin Dance Remix],-,88,1,,,,
89,-,Alesso & Anitta,Is That for Me,-,89,1,,,,
90,-,Snap!,Rhythm Is a Dancer,-,18,1,,,,
91,-,Riggi & Piros,Knightlife,-,91,1,,,,
92,-,Avicii,Levels,-,34,3,,,,
93,down,Sister Sledge,We Are Family (Single Version),82,14,3,,,,
94,-,DJMorales,All I Do Is Win,-,94,1,,,,
95,down,R3HAB & Trevor Guthrie,Soundwave (Extended Mix),89,58,3,,,,
96,-,Ti-Mo,Million Miles (Club Mix),-,96,1,,,,
97,down,Avicii,SOS (feat. Aloe Blacc),80,8,5,,,,
98,down,Charlie Puth,Attention (Acoustic),46,22,7,,,,
99,-,DP7,Blue (Da Ba Da Dee Ba Da Dee),-,52,1,,,,
100,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,2,1,,,,
