Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,28,,,,
2,up,SZA,Saturn,2,2,7,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,2,233,,,,
4,up,The Spinners & Dionne Warwick,Then Came You,10,2,198,,,,
5,up,"Usher, 21 Savage & Summer Walker",Good Good,5,1,37,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,2,233,,,,
7,up,Amy Winehouse,Rehab,9,3,233,,,,
8,down,SZA,Snooze,7,1,52,,,,
9,down,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),4,4,14,,,,
10,up,Tank,Before We Get Started (feat. Fabolous),11,10,5,,,,
11,up,The O'Jays,Use Ta Be My Girl,24,9,123,,,,
12,down,Amy Winehouse,Back to Black,6,5,179,,,,
13,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),33,4,129,,,,
14,up,Tems,Free Mind,20,1,103,,,,
15,up,4batz & Drake,act ii: date @ 8 (remix),31,15,3,,,,
16,up,TLC,Waterfalls,21,10,229,,,,
17,down,Stevie Wonder,If You Really Love Me,15,1,148,,,,
18,down,Miguel,Sure Thing,12,2,63,,,,
19,up,Jorja Smith,Feelings (feat. J Hus),26,19,16,,,,
20,down,USHER,Kissing Strangers,17,11,9,,,,
21,down,Michael Jackson,Thriller,13,2,112,58,2019-11-03,58,2019-11-03
22,up,Brandy,True,32,3,63,,,,
23,down,SZA,Kill Bill,16,1,69,,,,
24,up,Victoria Monét,On My Mama,27,3,27,,,,
25,up,USHER,Ruin,57,25,7,,,,
26,down,Charlie Wilson,Superman,14,13,12,,,,
27,up,Keith Sweat,Lay You Down,30,27,8,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,4,168,,,,
29,up,Prince,When Doves Cry (Edit),41,7,66,,,,
30,up,Lucky Daye,That's You,47,23,14,,,,
31,-,Kehlani,After Hours,-,31,1,,,,
32,up,The Meters,Cissy Strut,35,2,164,,,,
33,up,Cheryl Lynn,Got to Be Real (Single Version),67,11,183,,,,
34,down,Billy Preston,Will It Go Round In Circles,29,10,115,,,,
35,up,Jung Kook & USHER,Standing Next to You (USHER Remix),51,7,14,,,,
36,up,Patrice Rushen,Forget Me Nots,38,9,156,,,,
37,-,The Stylistics,You Make Me Feel Brand New,-,37,2,,,,
38,up,Rihanna,Don't Stop the Music,73,12,194,,,,
39,down,Tina Turner,Private Dancer (Single Edit),18,4,140,,,,
40,up,Ne-Yo & Fabolous,Link Up (Remix),48,17,22,,,,
41,down,Michael Jackson,Billie Jean (Single Version),36,20,50,,,,
42,up,Satin Jackets & Kimchii,Bring On Up Our Love,60,6,9,,,,
43,up,マーカス・ヒューストン,Admit It,64,43,5,,,,
44,down,Lauryn Hill,Doo Wop (That Thing),37,10,200,,,,
45,up,October London,Back to your Place,52,9,42,,,,
46,-,Sade,Smooth Operator,-,5,64,,,,
47,down,4batz,act ii: date @ 8,45,45,3,,,,
48,up,Michael Jackson,Beat It (Single Version),58,5,97,,,,
49,up,The Weeknd,Save Your Tears,50,1,148,80,2021-02-28,59,2021-03-21
50,-,Groove Theory,Tell Me,-,29,157,,,,
51,down,Chris Brown,Under the Influence,44,2,69,,,,
52,down,Stevie Wonder,Isn't She Lovely,23,9,158,,,,
53,down,Whitney Houston,How Will I Know (2000 Remaster),46,7,229,,,,
54,up,TLC,Creep,97,38,79,,,,
55,up,"Corneille, Aya Nakamura & Trinix",Avec classe,65,55,6,,,,
56,down,Luther Vandross,Never Too Much,42,7,64,,,,
57,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,2,232,,,,
58,up,Barry White,"You're the First, The Last, My Everything",82,5,71,,,,
59,down,Marvin Gaye,Sexual Healing,25,3,197,,,,
60,down,Gloria Gaynor,I Will Survive (Rerecorded),19,19,61,,,,
61,-,Prince & The Revolution,Kiss,-,19,69,,,,
62,-,Usher,Nice & Slow,-,41,51,,,,
63,up,Freeez,I.O.U.,92,35,26,,,,
64,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],56,44,57,,,,
65,-,Kool & The Gang,Ladies Night (Single Version),-,21,89,,,,
66,down,Tina Turner,We Don't Need Another Hero (Thunderdome),59,9,178,,,,
67,up,Philip Bailey,Easy Lover,81,12,149,,,,
68,-,Chaka Khan,I'm Every Woman,-,9,11,,,,
69,-,Whitney Houston,So Emotional,-,34,15,,,,
70,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",96,7,83,,,,
71,up,J. Brown,If You Could See You,72,71,2,,,,
72,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,19,63,,,,
73,-,SWV,Weak,-,31,36,,,,
74,-,The Three Degrees,When Will I See You Again,-,29,5,,,,
75,down,Stevie Wonder,Part-Time Lover,69,9,145,,,,
76,down,The Weeknd,Can't Feel My Face,63,14,126,,,,
77,-,Prince,The Most Beautiful Girl in the World,-,42,18,,,,
78,-,The Pointer Sisters,Slow Hand,-,71,2,,,,
79,down,Tina Turner,The Best (Edit),53,11,83,,,,
80,down,Stevie Wonder,I Just Called To Say I Love You,55,6,158,,,,
81,down,Brian Culbertson & Earl Klugh,That's Life,54,4,120,,,,
82,-,Sandra,Maria Magdalena,-,73,12,,,,
83,-,TLC,No Scrubs,-,16,88,,,,
84,up,Mahalia,"It’s Not Me, It’s You (feat. Destin Conrad)",87,34,8,,,,
85,-,The Pointer Sisters,He's So Shy,-,38,2,,,,
86,down,Mary J. Blige,Family Affair,84,3,186,,,,
87,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,20,38,,,,
88,-,Jennifer Lopez,Love Don't Cost a Thing,-,13,145,,,,
89,down,John Legend,All of Me,49,3,233,,,,
90,down,Satin Jackets & Small Black,Why Change The World,71,5,13,,,,
91,-,Ashford & Simpson,Solid,-,10,57,,,,
92,up,The Black Eyed Peas,Where Is the Love?,95,31,47,,,,
93,-,Roberta Flack,In the Name of Love,-,93,1,,,,
94,down,The Shindellas,Think of Me,83,74,4,,,,
95,-,Prince & The Revolution,Purple Rain,-,39,13,,,,
96,-,Adina Howard,Freak Like Me,-,45,13,,,,
97,-,Ginuwine,Pony,-,30,58,,,,
98,down,Ciara & Chris Brown,How We Roll,76,7,25,,,,
99,-,Boney M.,Daddy Cool,-,31,53,,,,
100,-,JoJo,Too Little Too Late,-,100,1,,,,
