Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,1,1,11,,,,
2,up,The Weeknd,Blinding Lights,2,1,232,94,2019-12-01,1,2020-03-01
3,up,SZA,Snooze,3,1,74,,,,
4,up,SZA,Kill Bill,4,1,74,,,,
5,up,SZA,Good Days,5,1,176,39,2021-01-03,8,2021-01-10
6,up,The Weeknd,Die For You,8,3,196,,,,
7,up,PARTYNEXTDOOR,L o s e  M y  M i n d,24,7,3,,,,
8,down,Chris Brown,Under the Influence,6,1,124,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,2,235,,,,
10,up,The Weeknd,Save Your Tears,12,1,216,80,2020-03-22,1,2021-03-21
11,up,Tems,Love Me JeJe,66,11,2,,,,
12,down,4batz & Drake,act ii: date @ 8 (remix),7,1,9,,,,
13,down,SZA,Nobody Gets Me,10,2,74,,,,
14,up,Amy Winehouse,Back to Black,17,14,233,,,,
15,up,PARTYNEXTDOOR,F o r  C e r t a i n,61,15,2,,,,
16,up,The Weeknd,Can't Feel My Face,18,7,235,,,,
17,down,Chris Brown,Angel Numbers / Ten Toes,11,2,26,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),14,3,235,,,,
19,up,PARTYNEXTDOOR,N o  C h i l l,68,19,2,,,,
20,up,Rihanna,Don't Stop the Music,20,11,234,,,,
21,down,Miguel,Sure Thing,19,2,178,,,,
22,up,PARTYNEXTDOOR,C o n t r o l,53,22,2,,,,
23,down,Chris Brown,No Guidance (feat. Drake),16,1,235,34,2019-10-06,34,2019-10-06
24,down,Muni Long,Made For Me,15,3,16,,,,
25,down,The Weeknd,The Hills,13,7,235,,,,
26,down,Bryson Tiller,Don't,21,16,208,,,,
27,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,159,76,2021-04-25,2,2021-05-02
28,down,Bryson Tiller,Exchange,22,22,224,,,,
29,up,PARTYNEXTDOOR,S t u c k  I n  M y  W a y s,71,29,2,,,,
30,up,PARTYNEXTDOOR,R e a l  W o m a n,62,30,5,,,,
31,down,Childish Gambino,Redbone,26,14,235,,,,
32,up,PARTYNEXTDOOR,C h e e r s,74,32,2,,,,
33,down,John Legend,All of Me,28,9,235,,,,
34,down,Daniel Caesar,Best Part (feat. H.E.R.),25,14,235,,,,
35,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),30,16,235,,,,
36,down,SZA,Shirt,27,2,80,,,,
37,down,Tory Lanez,The Color Violet,32,14,95,,,,
38,up,"Earth, Wind & Fire",September,39,14,235,,,,
39,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,16,184,,,,
40,up,PARTYNEXTDOOR,Her Old Friends,93,40,5,,,,
41,down,The Weeknd,After Hours,29,2,213,37,2020-02-23,22,2020-03-01
42,up,PARTYNEXTDOOR,M a k e  I t  T o  T h e  M o r n i n g,79,42,2,,,,
43,down,Jhené Aiko,Sativa (feat. Swae Lee),33,18,111,,,,
44,up,Amy Winehouse,Rehab,50,42,10,,,,
45,down,The Weeknd,Call Out My Name,37,6,235,,,,
46,down,Rihanna,Disturbia,41,9,186,,,,
47,up,Mark Ronson,Valerie,51,47,141,,,,
48,up,Ben E. King,Stand By Me,55,25,235,,,,
49,down,Keyshia Cole,Love,31,20,40,,,,
50,down,SZA,I Hate U,34,1,127,,,,
51,up,The Weeknd,Reminder,59,16,65,,,,
52,down,Brent Faiyaz,Trust,46,9,205,,,,
53,down,The Weeknd,I Feel It Coming (feat. Daft Punk),48,5,235,,,,
54,down,Chris Brown & Young Thug,Go Crazy,36,2,209,98,2020-05-31,13,2020-08-16
55,down,Bryson Tiller,Ciao!,38,15,5,,,,
56,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,63,1,166,6,2021-03-14,2,2021-05-09
57,down,Steve Lacy,Bad Habit,44,1,96,,,,
58,down,Mary J. Blige,Family Affair,57,21,83,,,,
59,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),42,21,106,,,,
60,-,PARTYNEXTDOOR,"S o r r y,  B u t  I’ m  O u t s i d e",-,60,1,,,,
61,up,Doja Cat,Say So,67,2,219,100,2020-02-02,6,2020-05-03
62,down,SZA,Open Arms (feat. Travis Scott),47,17,74,,,,
63,down,Summer Walker,Karma,40,14,92,,,,
64,down,Summer Walker,Girls Need Love,43,31,28,,,,
65,down,Brent Faiyaz,Been Away,49,16,77,,,,
66,-,PARTYNEXTDOOR,R e s e n t m e n t,-,40,3,,,,
67,down,Mario,Let Me Love You,65,41,224,,,,
68,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,73,53,167,,,,
69,down,Daniel Caesar,Get You (feat. Kali Uchis),56,32,233,,,,
70,down,J. Cole,Work Out,60,25,224,,,,
71,down,SZA,Love Language,54,5,55,,,,
72,down,SZA,Blind,45,4,71,,,,
73,-,4batz,act v: there goes another vase,-,73,1,,,,
74,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),72,55,110,,,,
75,down,The Weeknd,Heartless,64,2,189,22,2019-12-01,5,2019-12-08
76,down,Soolking & Gazo,Casanova,70,18,43,,,,
77,up,Akon,Smack That (feat. Eminem),78,70,51,,,,
78,down,Jhené Aiko,The Worst,69,48,96,,,,
79,up,TLC,No Scrubs,80,49,225,,,,
80,-,The Weeknd,Take My Breath,-,2,57,,,,
81,down,Summer Walker,CPR,75,44,92,,,,
82,down,J.Tajor,Like I Do,77,66,16,,,,
83,down,Brent Faiyaz,ALL MINE,81,2,96,,,,
84,up,TLC,No Scrubs,85,45,171,,,,
85,up,Amy Winehouse,Tears Dry On Their Own,99,85,2,,,,
86,up,Kehlani,After Hours,86,24,5,,,,
87,down,Khalid,Young Dumb & Broke,58,14,234,,,,
88,up,Normani,1:59 (feat. Gunna),98,88,2,,,,
89,down,Chris Brown,Residuals,52,47,3,,,,
90,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),88,79,24,,,,
91,down,The Weeknd,In the Night,76,33,68,,,,
92,down,Alicia Keys,No One,91,38,169,,,,
93,down,Bryson Tiller,Blame,87,87,2,,,,
94,up,Estelle,American Boy (feat. Kanye West),95,22,206,,,,
95,-,4batz,act ii: date @ 8,-,10,16,,,,
96,down,SZA,Special,83,16,36,,,,
97,-,Fugees,Killing Me Softly With His Song,-,97,1,,,,
98,-,"Corneille, Aya Nakamura & Trinix",Avec classe,-,98,2,,,,
99,-,J Balvin & Willy William,Mi Gente,-,88,11,,,,
100,-,Alicia Keys,If I Ain't Got You,-,27,225,,,,
