Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,2,1,136,,,,
2,down,Måneskin,THE LONELIEST,1,1,18,,,,
3,up,Fleetwood Mac,Dreams,3,1,150,,,,
4,up,Toto,Africa,4,1,170,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,6,2,170,,,,
6,up,Queen,Bohemian Rhapsody,7,1,170,,,,
7,up,Journey,Don't Stop Believin',9,5,143,,,,
8,up,Queen,Another One Bites the Dust,8,3,167,,,,
9,up,Queen,Under Pressure (feat. David Bowie),10,7,157,,,,
10,up,Eagles,Hotel California,13,2,170,,,,
11,down,Måneskin,GOSSIP (feat. Tom Morello),5,5,4,,,,
12,down,Aerosmith,Dream On,11,5,48,,,,
13,up,The Beatles,Yesterday,17,6,142,,,,
14,up,Fleetwood Mac,The Chain,20,7,168,,,,
15,down,Bon Jovi,Livin' On a Prayer,14,4,170,,,,
16,up,Fleetwood Mac,Landslide (Remastered),16,8,97,,,,
17,up,Keane,Somewhere Only We Know,19,7,127,,,,
18,up,Phil Collins,In the Air Tonight,21,10,165,,,,
19,up,Bryan Adams,Summer Of '69,22,6,170,,,,
20,down,Survivor,Eye of the Tiger,18,10,170,,,,
21,up,U2,With or Without You,31,14,119,,,,
22,up,AC/DC,Thunderstruck,23,5,170,70,2019-11-17,63,2019-12-08
23,up,Queen,Crazy Little Thing Called Love,24,15,160,,,,
24,up,The Police,Every Breath You Take,28,12,118,,,,
25,up,Gnarls Barkley,Crazy,30,6,124,,,,
26,up,Billy Joel,Piano Man,26,5,170,,,,
27,up,Queen,Don't Stop Me Now,29,2,170,,,,
28,up,AC/DC,Back In Black,35,12,170,,,,
29,up,The White Stripes,Seven Nation Army,33,21,8,,,,
30,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,4,170,,,,
31,down,Måneskin,BABY SAID,12,12,3,,,,
32,up,Bruce Springsteen,Dancing In the Dark,36,7,170,,,,
33,up,Pink Floyd,Wish You Were Here,34,11,170,,,,
34,up,LINKIN PARK,In the End,44,17,122,,,,
35,up,AC/DC,Highway to Hell,38,7,170,,,,
36,up,Queen,Killer Queen,39,26,155,,,,
37,up,Elton John,Goodbye Yellow Brick Road (Remastered),41,25,23,,,,
38,up,Electric Light Orchestra,Mr. Blue Sky,45,2,170,,,,
39,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",70,16,169,,,,
40,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],47,26,35,,,,
41,up,The Rolling Stones,Paint It Black,46,11,149,,,,
42,down,Måneskin,OWN MY MIND,15,15,3,,,,
43,up,Fleetwood Mac,Little Lies,43,25,29,,,,
44,up,The Police,Roxanne (Remastered 2003),49,31,13,,,,
45,up,The Fray,How to Save a Life,48,17,144,,,,
46,up,Queen,Somebody to Love,50,26,73,,,,
47,up,Creedence Clearwater Revival,Fortunate Son,59,23,70,,,,
48,up,AC/DC,You Shook Me All Night Long,58,16,127,,,,
49,up,Guns N' Roses,Paradise City,62,35,48,,,,
50,up,Lynyrd Skynyrd,Sweet Home Alabama,61,20,168,,,,
51,up,Dire Straits,Money For Nothing (Remastered 1996),54,29,32,,,,
52,down,Måneskin,GASOLINE,27,27,3,,,,
53,up,LINKIN PARK,Numb,57,31,77,,,,
54,up,The Beatles,Here Comes the Sun,83,3,166,,,,
55,up,Linkin Park & Jay-Z,Numb / Encore,63,12,138,,,,
56,down,Fleetwood Mac,Don't Stop,53,24,57,,,,
57,up,Bruce Springsteen,I'm on Fire,82,23,165,,,,
58,up,Elvis Presley,Suspicious Minds,77,29,31,,,,
59,down,Måneskin,TIMEZONE,25,25,3,,,,
60,up,Disturbed,The Sound of Silence,88,11,170,,,,
61,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",76,45,67,,,,
62,up,The Cranberries,Zombie,65,25,29,,,,
63,down,David Bowie,Starman (2012 Remastered Version),52,36,14,,,,
64,up,Metallica,Nothing Else Matters,75,9,159,,,,
65,up,U2,One,74,27,124,,,,
66,up,Billy Joel,Uptown Girl,91,43,75,,,,
67,-,Aretha Franklin,I Say a Little Prayer,-,39,31,,,,
68,-,Toploader,Dancing In the Moonlight,-,4,169,,,,
69,up,Toto,Hold the Line,93,26,60,,,,
70,up,Aretha Franklin,Respect,86,45,27,,,,
71,up,Metallica,Master of Puppets,99,3,32,,,,
72,up,Led Zeppelin,Stairway to Heaven,85,8,165,,,,
73,-,Pink Floyd,Comfortably Numb,-,25,48,,,,
74,-,Pearl Jam,Alive,-,66,3,,,,
75,up,U2,Pride (In the Name of Love) [Remastered],79,40,3,,,,
76,up,Dire Straits,Romeo and Juliet,89,60,27,,,,
77,down,Måneskin,BLA BLA BLA,40,40,3,,,,
78,up,Måneskin,I WANNA BE YOUR SLAVE,100,1,89,,,,
79,up,Queen,We Will Rock You,96,44,113,,,,
80,-,Van Halen,Jump,-,2,54,,,,
81,up,Fleetwood Mac,Rhiannon,97,46,16,,,,
82,-,Eagles,Take It Easy,-,20,30,,,,
83,-,DeWolff,Night Train,-,83,1,,,,
84,up,Mumford & Sons,Little Lion Man,95,6,127,,,,
85,-,Rage Against the Machine,Killing In the Name,-,34,65,,,,
86,-,The Rolling Stones,Gimme Shelter,-,28,59,,,,
87,-,Ghost,Mary on a Cross,-,2,25,,,,
88,-,Kenny Loggins,Footloose,-,59,3,,,,
89,-,Bon Jovi,You Give Love a Bad Name,-,53,19,,,,
90,-,Men At Work,Down Under,-,39,33,,,,
91,down,Måneskin,FEEL,42,42,3,,,,
92,-,David Bowie,Life On Mars?,-,61,6,,,,
93,down,Måneskin,LA FINE,37,37,3,,,,
94,down,Dire Straits,Sultans of Swing,84,26,99,,,,
95,-,Counting Crows,Mr. Jones,-,28,40,,,,
96,-,Crowded House,Don't Dream It's Over,-,33,58,,,,
97,-,Europe,The Final Countdown,-,54,60,,,,
98,-,Rammstein,Sonne,-,11,9,,,,
99,-,Billy Joel,She's Always a Woman,-,48,22,,,,
100,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,18,56,,,,
