Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,Africa,1,1,41,,,,
2,up,Queen,Bohemian Rhapsody,2,1,41,,,,
3,up,The Beatles,Here Comes the Sun,16,3,41,,,,
4,up,Eagles,Hotel California,5,3,41,,,,
5,down,Electric Light Orchestra,Mr. Blue Sky,3,2,41,,,,
6,down,Kensington,Uncharted,4,1,41,,,,
7,up,Queen,Don't Stop Me Now,9,2,41,,,,
8,down,Toploader,Dancing In the Moonlight,6,4,41,,,,
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,4,41,,,,
10,down,AC/DC,Highway to Hell,7,7,41,,,,
11,down,Kensington,Sorry,10,5,41,,,,
12,up,Bon Jovi,Livin' On a Prayer,24,4,41,,,,
13,up,Survivor,Eye of the Tiger,15,10,41,,,,
14,up,AC/DC,Thunderstruck,28,5,41,70,2019-11-17,63,2019-12-08
15,down,The Beatles,Let It Be,14,7,41,,,,
16,up,AC/DC,Back In Black,18,12,41,,,,
17,down,Bruce Springsteen,Dancing In the Dark,13,7,41,,,,
18,down,Fleetwood Mac,Go Your Own Way,12,1,41,,,,
19,up,Disturbed,The Sound of Silence,19,11,41,,,,
20,down,Bryan Adams,Summer Of '69,17,6,41,,,,
21,up,Jack Johnson,Better Together,54,21,22,,,,
22,down,Billy Joel,Piano Man,11,5,41,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,20,2,41,,,,
24,up,Phil Collins,In the Air Tonight,32,10,39,,,,
25,down,Mumford & Sons,Little Lion Man,22,6,23,,,,
26,up,Lynyrd Skynyrd,Sweet Home Alabama,42,20,40,,,,
27,up,Gnarls Barkley,Crazy,30,6,41,,,,
28,up,Queen,Another One Bites the Dust,40,3,39,,,,
29,down,Metallica,Nothing Else Matters,21,9,41,,,,
30,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",27,16,41,,,,
31,down,Pink Floyd,Wish You Were Here,25,11,41,,,,
32,down,Danny Vera,Roller Coaster (Live),31,31,6,,,,
33,up,Metallica,Enter Sandman,35,16,41,,,,
34,up,Everybody Loves an Outlaw,I See Red,34,13,6,,,,
35,up,Dean Lewis,Waves,52,15,32,,,,
36,up,Rammstein,DEUTSCHLAND,37,11,41,,,,
37,down,Abel,Onderweg,29,19,41,,,,
38,down,Anouk,Nobody's Wife,33,25,41,,,,
39,down,Led Zeppelin,Stairway to Heaven,23,8,41,,,,
40,down,Fleetwood Mac,The Chain,36,7,40,,,,
41,down,Bruce Springsteen,I'm on Fire,39,23,39,,,,
42,up,U2,One,58,27,12,,,,
43,up,Kensington,War,55,22,41,,,,
44,up,Journey,Don't Stop Believin',66,8,36,,,,
45,up,Linkin Park & Jay-Z,Numb / Encore,45,12,40,,,,
46,up,Edward Sharpe & The Magnetic Zeros,Home,61,23,5,,,,
47,up,Dire Straits,Sultans of Swing,56,26,38,,,,
48,down,Culture Club,Karma Chameleon,38,27,15,,,,
49,down,Queen,Killer Queen,47,26,40,,,,
50,down,Guns N' Roses,November Rain,43,14,41,,,,
51,down,The Rolling Stones,Paint It Black,41,11,40,,,,
52,-,The Rolling Stones,Start Me Up,-,42,10,,,,
53,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,45,17,,,,
54,up,Queen,I Want To Break Free,69,34,31,,,,
55,up,Bruce Springsteen,Born to Run,63,39,10,,,,
56,down,Fleetwood Mac,Dreams,44,1,39,,,,
57,-,Queen,Somebody to Love,-,26,30,,,,
58,up,Queen,We Will Rock You,65,44,33,,,,
59,up,Golden Earring,Radar Love,59,9,27,,,,
60,down,Dire Straits,Brothers In Arms,51,19,41,,,,
61,-,Santana,Oye Como Va,-,61,1,,,,
62,-,Sweet People,Le Grand Large,-,62,7,,,,
63,down,John Mayer,Your Body Is a Wonderland,50,35,41,,,,
64,up,Klein Orkest,Over De Muur,96,47,20,,,,
65,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,65,6,,,,
66,down,Queen,Crazy Little Thing Called Love,48,15,40,,,,
67,-,J.J. Cale,Magnolia,-,56,1,,,,
68,-,Acda & De Munnik,Het Regent Zonnestralen,-,13,22,,,,
69,down,Kensington,Do I Ever,60,19,41,,,,
70,-,The Beatles,Yesterday,-,6,40,,,,
71,down,Mumford & Sons,I Will Wait,64,18,39,,,,
72,up,Sweet People,Barcarolle,87,65,9,,,,
73,-,David Bowie & Queen,Under Pressure,-,61,22,,,,
74,down,Guns N' Roses,Paradise City,72,35,13,,,,
75,-,Sweet People,A Wonderful Day,-,64,7,,,,
76,-,Trini Lopez,If I Had a Hammer,-,76,1,,,,
77,-,Sweet People,Lake Como,-,63,8,,,,
78,up,Foreigner,I Want to Know What Love Is,98,30,17,,,,
79,-,Sweet People,Heartstrings,-,61,8,,,,
80,-,Queen,We Are the Champions,-,75,9,,,,
81,-,Golden Earring,When the Lady Smiles,-,74,4,,,,
82,up,Kate Bush,Wuthering Heights,82,51,16,,,,
83,-,Van Morrison,Brown Eyed Girl,-,39,12,,,,
84,-,Jack Johnson,"Sitting, Waiting, Wishing",-,84,1,,,,
85,-,AC/DC,You Shook Me All Night Long,-,16,16,,,,
86,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),95,59,7,,,,
87,-,Creedence Clearwater Revival,Fortunate Son,-,23,8,,,,
88,-,The Police,Every Breath You Take,-,12,21,,,,
89,-,Queen,Under Pressure (feat. David Bowie),-,7,31,,,,
90,up,Fleetwood Mac,Dreams,90,1,14,87,2020-10-18,87,2020-10-18
91,-,Kiss,I Was Made for Lovin' You,-,60,2,,,,
92,-,Van Halen,Jump,-,2,3,,,,
93,down,Meat Loaf,Paradise By the Dashboard Light,74,11,3,,,,
94,-,The Beatles,Twist and Shout,-,26,37,,,,
95,-,Toto,Rosanna,-,95,1,,,,
96,-,Neil Young,Heart of Gold,-,15,13,,,,
97,-,Eric Clapton,Tears In Heaven,-,74,2,,,,
98,down,The Police,Every Breath You Take,77,77,5,,,,
99,down,Guns N' Roses,Welcome to the Jungle,91,57,8,,,,
100,down,R.E.M.,Losing My Religion,53,53,19,,,,
