Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,2,1,180,,,,
2,down,Fleetwood Mac,Go Your Own Way,1,1,166,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,2,200,,,,
4,up,Toto,Africa,4,1,200,,,,
5,up,Queen,Bohemian Rhapsody,5,1,200,,,,
6,up,Bryan Adams,Summer Of '69,8,6,200,,,,
7,down,Journey,Don't Stop Believin',6,5,173,,,,
8,down,Queen,Another One Bites the Dust,7,3,197,,,,
9,up,Eagles,Hotel California,9,2,200,,,,
10,up,Keane,Somewhere Only We Know,12,7,157,,,,
11,down,Queen,Under Pressure (feat. David Bowie),10,7,187,,,,
12,down,Fleetwood Mac,The Chain,11,7,198,,,,
13,up,Bon Jovi,Livin' On a Prayer,16,4,200,,,,
14,up,Gnarls Barkley,Crazy,20,6,154,,,,
15,up,Survivor,Eye of the Tiger,15,10,200,,,,
16,down,Phil Collins,In the Air Tonight,13,10,195,,,,
17,up,Fleetwood Mac,Landslide (Remastered),19,8,127,,,,
18,down,The Police,Every Breath You Take,14,12,148,,,,
19,up,AC/DC,Highway to Hell,25,7,200,,,,
20,down,Måneskin,THE LONELIEST,18,1,48,,,,
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,4,200,,,,
22,down,AC/DC,Thunderstruck,17,5,200,70,2019-11-17,63,2019-12-08
23,down,Billy Joel,Piano Man,22,5,200,,,,
24,up,Maroon 5,Harder To Breathe,64,24,2,,,,
25,down,Queen,Don't Stop Me Now,23,2,200,,,,
26,up,Creedence Clearwater Revival,Fortunate Son,29,23,99,,,,
27,up,Toploader,Dancing In the Moonlight,28,4,199,,,,
28,down,Electric Light Orchestra,Mr. Blue Sky,27,2,200,,,,
29,down,U2,With or Without You,26,14,149,,,,
30,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",31,16,199,,,,
31,up,Bruce Springsteen,Dancing In the Dark,45,7,200,,,,
32,up,AC/DC,Back In Black,33,12,200,,,,
33,up,Foreigner,I Want to Know What Love Is,57,19,87,,,,
34,up,Maroon 5,This Love,47,34,66,,,,
35,down,The White Stripes,Seven Nation Army,34,21,38,,,,
36,up,LINKIN PARK,In the End,40,17,152,,,,
37,up,Toto,Hold the Line,46,26,90,,,,
38,down,The Beatles,Here Comes the Sun,36,3,196,,,,
39,up,Men At Work,Down Under,72,39,61,,,,
40,down,Led Zeppelin,Stairway to Heaven,32,8,192,,,,
41,down,Queen,Crazy Little Thing Called Love,30,15,190,,,,
42,down,Aerosmith,Dream On,39,5,78,,,,
43,up,Boston,More Than a Feeling,86,43,33,,,,
44,up,Lynyrd Skynyrd,Sweet Home Alabama,65,20,198,,,,
45,down,Fleetwood Mac,Little Lies,35,25,59,,,,
46,down,Queen,Somebody to Love,37,26,103,,,,
47,down,Acda & De Munnik,Het Regent Zonnestralen,44,13,79,,,,
48,down,Guns N' Roses,Paradise City,42,35,78,,,,
49,up,Kensington,Sorry,84,5,165,,,,
50,up,Mumford & Sons,Little Lion Man,50,6,156,,,,
51,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],43,26,65,,,,
52,up,Bruce Springsteen,I'm on Fire,56,23,195,,,,
53,down,LINKIN PARK,Numb,48,31,107,,,,
54,up,Fleetwood Mac,Don't Stop,54,24,85,,,,
55,down,4 Non Blondes,What's Up?,51,22,114,,,,
56,down,Pink Floyd,Wish You Were Here,38,11,200,,,,
57,up,The Fray,How to Save a Life,70,17,174,,,,
58,up,The Rolling Stones,Winter,78,58,2,,,,
59,down,The Beatles,Yesterday,21,6,172,,,,
60,up,Metallica,Nothing Else Matters,79,9,188,,,,
61,-,The Beatles,Let It Be,-,7,100,,,,
62,up,Starship,Nothing's Gonna Stop Us Now,80,43,60,,,,
63,up,Evanescence,Bring Me To Life,73,37,103,,,,
64,down,The Rolling Stones,Paint It Black,55,11,179,,,,
65,down,The Cranberries,Zombie,61,25,56,,,,
66,up,Crowded House,Don't Dream It's Over,97,33,69,,,,
67,up,Roy Orbison,"Oh, Pretty Woman",89,67,8,,,,
68,up,Queen,Hammer To Fall,85,68,2,,,,
69,up,Sinéad O'Connor,Nothing Compares 2 U,83,2,10,,,,
70,down,AC/DC,You Shook Me All Night Long,49,16,157,,,,
71,-,Måneskin,HONEY (ARE U COMING?),-,12,1,,,,
72,down,Bon Jovi,You Give Love a Bad Name,58,53,41,,,,
73,down,Queen,Killer Queen,68,26,185,,,,
74,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],41,9,23,,,,
75,down,Disturbed,The Sound of Silence,71,11,200,,,,
76,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,94,28,71,,,,
77,down,Elton John,Goodbye Yellow Brick Road (Remastered),52,25,53,,,,
78,up,Ghost,Mary on a Cross,92,2,53,,,,
79,up,Dire Straits,Sultans of Swing,90,26,127,,,,
80,down,Kenny Loggins,Footloose,59,59,17,,,,
81,up,Rammstein,DEUTSCHLAND,98,11,183,,,,
82,down,Golden Earring,Radar Love,53,9,93,,,,
83,down,Mumford & Sons,I Will Wait,75,18,152,,,,
84,-,Stevie Nicks,Edge of Seventeen (Remastered),-,61,6,,,,
85,-,Dire Straits,Romeo and Juliet,-,60,52,,,,
86,down,Europe,The Final Countdown,77,54,81,,,,
87,up,Queen,Is This the World We Created...?,95,87,2,,,,
88,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",63,45,94,,,,
89,up,Aretha Franklin,Respect,93,45,51,,,,
90,down,Jack Johnson,Better Together,88,21,121,,,,
91,down,Elvis Presley,Suspicious Minds,60,29,49,,,,
92,down,The Beatles,Hey Jude,67,46,23,,,,
93,-,Train,Drops of Jupiter,-,21,115,,,,
94,down,Culture Club,Karma Chameleon,74,27,76,,,,
95,-,Pearl Jam,Alive,-,66,10,,,,
96,-,Van Halen,Jump,-,2,79,,,,
97,down,Aretha Franklin,I Say a Little Prayer,62,39,58,,,,
98,-,Pearl Jam,Black,-,22,5,,,,
99,-,System Of A Down,Chop Suey!,-,75,14,,,,
100,-,Eagle-Eye Cherry,Save Tonight,-,10,70,,,,
