Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,28,,,,
2,up,Toto,Africa,2,1,28,,,,
3,up,Queen,Bohemian Rhapsody,3,1,28,,,,
4,up,The Beatles,Here Comes the Sun,4,3,28,,,,
5,up,Eagles,Hotel California,5,2,28,,,,
6,up,Queen,Don't Stop Me Now,6,2,28,,,,
7,up,Electric Light Orchestra,Mr. Blue Sky,7,2,28,,,,
8,up,Kensington,Sorry,9,5,28,,,,
9,up,The Rolling Stones,Living In A Ghost Town,12,5,4,38,2020-05-03,38,2020-05-03
10,up,Bruce Springsteen,Dancing In the Dark,10,7,28,,,,
11,up,The Beatles,Let It Be,15,7,28,,,,
12,down,Coldplay,Clocks,11,8,28,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,13,2,28,,,,
14,up,Bon Jovi,Livin' On a Prayer,14,4,28,,,,
15,down,Fleetwood Mac,Go Your Own Way,8,1,28,,,,
16,up,Disturbed,The Sound of Silence,17,11,28,,,,
17,up,Billy Joel,Piano Man,19,5,28,,,,
18,up,Journey,Don't Stop Believin',23,5,25,,,,
19,down,AC/DC,Highway to Hell,16,7,28,,,,
20,up,Metallica,Nothing Else Matters,20,9,28,,,,
21,up,Toploader,Dancing In the Moonlight,24,4,28,,,,
22,up,Pink Floyd,Wish You Were Here,27,11,28,,,,
23,down,Bryan Adams,Summer Of '69,21,6,28,,,,
24,up,Metallica,Enter Sandman,28,16,28,,,,
25,up,Gotye,Somebody That I Used To Know (feat. Kimbra),25,4,28,,,,
26,up,Abel,Onderweg,29,19,28,,,,
27,up,Ray LaMontagne,We'll Make It Through,79,27,2,,,,
28,down,AC/DC,Thunderstruck,22,5,28,70,2019-11-17,63,2019-12-08
29,down,Survivor,Eye of the Tiger,26,10,28,,,,
30,down,AC/DC,Back In Black,18,12,28,,,,
31,up,Dean Lewis,Waves,42,15,19,,,,
32,up,Within Temptation,Entertain You,67,32,2,,,,
33,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",30,16,28,,,,
34,down,Gnarls Barkley,Crazy,31,6,28,,,,
35,up,Led Zeppelin,Stairway to Heaven,35,8,28,,,,
36,down,Guns N' Roses,November Rain,33,14,28,,,,
37,up,Bruce Springsteen,I'm on Fire,38,23,26,,,,
38,down,Rammstein,DEUTSCHLAND,32,11,28,,,,
39,down,The Rolling Stones,Sympathy for the Devil,34,30,28,,,,
40,down,Queen,Another One Bites the Dust,36,3,28,,,,
41,up,John Mayer,Your Body Is a Wonderland,54,35,28,,,,
42,up,Kensington,War,51,22,28,,,,
43,up,Anouk,Nobody's Wife,45,25,28,,,,
44,down,The Rolling Stones,Paint It Black,41,11,27,,,,
45,up,Dire Straits,Brothers In Arms,48,19,28,,,,
46,down,Lynyrd Skynyrd,Sweet Home Alabama,40,20,27,,,,
47,down,Kensington,Do I Ever,43,19,28,,,,
48,-,Kensington,What Lies Ahead,-,2,27,,,,
49,up,Train,Drops of Jupiter,69,21,22,,,,
50,down,The Beatles,Yesterday,46,6,28,,,,
51,up,Linkin Park & Jay-Z,Numb / Encore,56,12,27,,,,
52,up,Queen,Crazy Little Thing Called Love,53,15,27,,,,
53,down,Fleetwood Mac,The Chain,37,7,27,,,,
54,down,Kensington,Ten Times the Weight,50,1,28,,,,
55,up,Dire Straits,Sultans of Swing,58,26,25,,,,
56,down,The Beatles,Twist and Shout,49,26,26,,,,
57,down,Queen,I Want To Break Free,44,34,23,,,,
58,up,John Mayer,Love on the Weekend,88,58,19,,,,
59,down,Fleetwood Mac,Dreams,39,1,26,,,,
60,up,Mumford & Sons,I Will Wait,80,18,26,,,,
61,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,17,,,,
62,up,Van Morrison,Brown Eyed Girl,64,39,5,,,,
63,up,Mumford & Sons,Little Lion Man,76,6,12,,,,
64,down,Queen,Killer Queen,59,26,28,,,,
65,up,Queen & Adam Lambert,You Are The Champions,71,65,2,,,,
66,down,Rage Against the Machine,Killing In the Name,61,34,17,,,,
67,up,Evanescence,Bring Me To Life,70,37,24,,,,
68,-,The Fray,How to Save a Life,-,17,18,,,,
69,down,Phil Collins,In the Air Tonight,47,10,26,,,,
70,-,Kensington,Riddles,-,37,15,,,,
71,-,Kensington,Island,-,4,19,,,,
72,down,John Mayer,In the Blood,60,28,26,,,,
73,down,Queen,We Will Rock You,55,44,27,,,,
74,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),68,23,25,,,,
75,up,Nickelback,How You Remind Me,96,40,17,,,,
76,down,Jack Johnson,Better Together,52,21,9,,,,
77,up,Acda & De Munnik,Het Regent Zonnestralen,94,13,14,,,,
78,down,Queen,Under Pressure (feat. David Bowie),63,7,23,,,,
79,down,Foreigner,I Want to Know What Love Is,77,19,3,,,,
80,down,Vanessa Carlton,A Thousand Miles,65,51,15,,,,
81,-,Kensington,Part of Me,-,6,19,,,,
82,-,Nightwish,Music,-,7,4,,,,
83,-,Rusted Root,Send Me On My Way,-,19,5,,,,
84,-,Crowded House,Weather With You,-,66,1,,,,
85,-,AC/DC,You Shook Me All Night Long,-,16,8,,,,
86,-,The La's,There She Goes,-,25,1,,,,
87,-,Fleetwood Mac,Landslide (Remastered),-,8,2,,,,
88,-,The Stills-Young Band,Midnight on the Bay,-,62,1,,,,
89,down,Queen,Somebody to Love,72,26,24,,,,
90,down,David Bowie & Queen,Under Pressure,87,61,18,,,,
91,-,Guns N' Roses,Welcome to the Jungle,-,57,3,,,,
92,down,Bruce Springsteen,Born in the U.S.A.,66,43,6,,,,
93,down,The Police,Every Breath You Take,92,12,16,,,,
94,-,Pink Floyd,Comfortably Numb,-,25,6,,,,
95,-,Pearl Jam,Superblood Wolfmoon,-,5,7,,,,
96,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,44,7,,,,
97,-,Creedence Clearwater Revival,Fortunate Son,-,23,3,,,,
98,down,The Rolling Stones,Start Me Up,89,42,4,,,,
99,-,Kensington,Bats,-,5,23,,,,
100,down,Golden Earring,Radar Love,90,9,17,,,,
