Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,Africa,1,1,47,,,,
2,up,Queen,Bohemian Rhapsody,2,1,47,,,,
3,up,Eagles,Hotel California,5,3,47,,,,
4,up,Kensington,Uncharted,4,1,47,,,,
5,up,AC/DC,Thunderstruck,7,5,47,70,2019-11-17,63,2019-12-08
6,up,Mumford & Sons,Little Lion Man,17,6,29,,,,
7,down,Electric Light Orchestra,Mr. Blue Sky,6,2,47,,,,
8,up,AC/DC,Highway to Hell,12,7,47,,,,
9,up,Toploader,Dancing In the Moonlight,11,4,47,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,4,47,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,16,2,47,,,,
12,up,Survivor,Eye of the Tiger,14,10,47,,,,
13,down,Queen,Don't Stop Me Now,10,2,47,,,,
14,up,Kensington,Sorry,15,5,47,,,,
15,down,Metallica,Nothing Else Matters,13,9,47,,,,
16,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,21,,,,
17,up,Metallica,Enter Sandman,28,16,47,,,,
18,up,Bruce Springsteen,Dancing In the Dark,25,7,47,,,,
19,up,Queen,Another One Bites the Dust,41,3,45,,,,
20,up,Disturbed,The Sound of Silence,21,11,47,,,,
21,up,Fleetwood Mac,Go Your Own Way,29,1,47,,,,
22,up,Bryan Adams,Summer Of '69,22,6,47,,,,
23,down,AC/DC,Back In Black,19,12,47,,,,
24,down,Gnarls Barkley,Crazy,18,6,47,,,,
25,down,Bruce Springsteen,Letter To You,9,3,3,,,,
26,down,The Beatles,Here Comes the Sun,3,3,47,,,,
27,down,Bon Jovi,Livin' On a Prayer,24,4,47,,,,
28,up,Edward Sharpe & The Magnetic Zeros,Home,53,23,11,,,,
29,down,Billy Joel,Piano Man,27,5,47,,,,
30,down,The Beatles,Let It Be,23,7,47,,,,
31,down,Dean Lewis,Waves,26,15,38,,,,
32,down,Pink Floyd,Wish You Were Here,31,11,47,,,,
33,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",36,16,47,,,,
34,up,Lynyrd Skynyrd,Sweet Home Alabama,34,20,46,,,,
35,up,Abel,Onderweg,46,19,47,,,,
36,down,Linkin Park & Jay-Z,Numb / Encore,35,12,46,,,,
37,down,Everybody Loves an Outlaw,I See Red,20,13,12,,,,
38,up,Jack Johnson,Better Together,54,21,28,,,,
39,down,Led Zeppelin,Stairway to Heaven,32,8,47,,,,
40,down,Rammstein,DEUTSCHLAND,33,11,47,,,,
41,down,Bruce Springsteen,I'm on Fire,30,23,45,,,,
42,up,Coyote Theory,This Side of Paradise,95,27,2,,,,
43,down,Phil Collins,In the Air Tonight,40,10,45,,,,
44,up,Dire Straits,Brothers In Arms,44,19,47,,,,
45,-,Bruce Springsteen,Ghosts,-,8,1,,,,
46,up,Keane,Somewhere Only We Know,57,7,24,,,,
47,up,Fleetwood Mac,Dreams,52,1,45,,,,
48,up,Kensington,War,49,22,47,,,,
49,down,Dire Straits,Sultans of Swing,48,26,44,,,,
50,down,Guns N' Roses,November Rain,37,14,47,,,,
51,up,Journey,Don't Stop Believin',55,5,25,,,,
52,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,45,21,,,,
53,up,Culture Club,Karma Chameleon,74,27,20,,,,
54,up,Queen,Killer Queen,62,26,46,,,,
55,down,Fleetwood Mac,The Chain,51,7,46,,,,
56,down,Anouk,Nobody's Wife,43,25,47,,,,
57,up,Rage Against the Machine,Killing In the Name,76,34,34,,,,
58,down,The Fray,How to Save a Life,38,17,29,,,,
59,up,Journey,Don't Stop Believin',75,8,42,,,,
60,-,Klein Orkest,Over De Muur,-,47,22,,,,
61,up,U2,With or Without You,86,14,25,,,,
62,-,Deftones,Genesis,-,40,1,,,,
63,up,Elvis Presley,Can't Help Falling In Love,69,63,9,,,,
64,-,Van Morrison,Brown Eyed Girl,-,39,15,,,,
65,-,Deftones,Ceremony,-,64,1,,,,
66,up,The Rolling Stones,Paint It Black,70,11,46,,,,
67,-,Deftones,Urantia,-,67,1,,,,
68,down,Train,Drops of Jupiter,50,21,35,,,,
69,-,Starship,Nothing's Gonna Stop Us Now,-,43,1,,,,
70,up,Elvis Presley,Jailhouse Rock,93,68,12,,,,
71,up,Kate Bush,Wuthering Heights,98,51,21,,,,
72,-,Mumford & Sons,I Will Wait,-,18,43,,,,
73,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,18,2,,,,
74,down,Danny Vera,Roller Coaster (Live),39,31,12,,,,
75,down,Queen,Under Pressure (feat. David Bowie),67,7,37,,,,
76,-,Fleetwood Mac,Dreams,-,1,17,87,2020-10-18,87,2020-10-18
77,down,Sweet People,Le Grand Large,66,62,11,,,,
78,-,Billy Joel,She's Always a Woman,-,48,2,,,,
79,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,65,8,,,,
80,-,U2,Vertigo,-,80,1,,,,
81,-,Golden Earring,When the Lady Smiles,-,74,6,,,,
82,-,Deftones,Error,-,66,1,,,,
83,-,Pat Benatar,Love Is a Battlefield,-,83,1,,,,
84,up,The Rolling Stones,Sympathy for the Devil,84,30,43,,,,
85,-,KT Tunstall,Suddenly I See,-,33,1,,,,
86,down,Queen,Crazy Little Thing Called Love,85,15,45,,,,
87,down,Fleetwood Mac,Dreams,78,1,5,94,2020-10-18,94,2020-10-18
88,down,John Mayer,In the Blood,71,28,39,,,,
89,-,Blondie,Call Me,-,69,1,,,,
90,down,Sweet People,Barcarolle,65,65,12,,,,
91,down,Queen,We Will Rock You,83,44,37,,,,
92,-,AC/DC,You Shook Me All Night Long,-,16,20,,,,
93,-,Bruce Springsteen,Born to Run,-,39,14,,,,
94,down,Sweet People,Lake Como,63,63,10,,,,
95,down,David Bowie & Queen,Under Pressure,91,61,24,,,,
96,down,Foreigner,I Want to Know What Love Is,82,30,21,,,,
97,-,Men At Work,Down Under,-,39,8,,,,
98,-,Guns N' Roses,Paradise City,-,35,15,,,,
99,down,Sweet People,A Wonderful Day,64,64,10,,,,
100,-,Bruce Springsteen,The River,-,20,22,,,,
