Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,Africa,1,1,74,,,,
2,up,Queen,Don't Stop Me Now,11,2,74,,,,
3,up,Electric Light Orchestra,Mr. Blue Sky,7,2,74,,,,
4,down,Queen,Bohemian Rhapsody,3,1,74,,,,
5,-,Fleetwood Mac,Dreams,-,1,57,,,,
6,up,Gnarls Barkley,Crazy,22,6,74,,,,
7,down,Queen,Another One Bites the Dust,4,3,71,,,,
8,up,Eagles,Hotel California,8,3,74,,,,
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,4,74,,,,
10,up,Eagle-Eye Cherry,Save Tonight,10,10,18,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,12,2,74,,,,
12,up,Toploader,Dancing In the Moonlight,13,4,74,,,,
13,up,AC/DC,Thunderstruck,20,5,74,70,2019-11-17,63,2019-12-08
14,down,The Beatles,Here Comes the Sun (2019 Mix),6,4,44,,,,
15,down,Bon Jovi,Livin' On a Prayer,9,4,74,,,,
16,down,AC/DC,Highway to Hell,14,7,74,,,,
17,up,Survivor,Eye of the Tiger,31,10,74,,,,
18,down,Journey,Don't Stop Believin',16,5,47,,,,
19,up,Rusted Root,Send Me On My Way,28,19,22,,,,
20,down,Bruce Springsteen,Dancing In the Dark,17,7,74,,,,
21,down,AC/DC,Back In Black,18,12,74,,,,
22,down,Lynyrd Skynyrd,Sweet Home Alabama,21,20,73,,,,
23,down,Tom Odell,Another Love,19,10,24,,,,
24,down,The Beatles,Let It Be,23,7,74,,,,
25,down,Bryan Adams,Summer Of '69,15,6,74,,,,
26,up,Mumford & Sons,Little Lion Man,38,6,56,,,,
27,down,Kensington,Uncharted,24,1,74,,,,
28,up,Metallica,Enter Sandman,33,16,74,,,,
29,down,LINKIN PARK,In the End,26,17,26,,,,
30,-,Fleetwood Mac,Go Your Own Way,-,21,5,,,,
31,up,The Beatles,Here Comes the Sun,49,3,72,,,,
32,down,The Fray,How to Save a Life,25,17,54,,,,
33,up,Queen,Crazy Little Thing Called Love,52,15,65,,,,
34,down,Metallica,Nothing Else Matters,27,9,74,,,,
35,down,Disturbed,The Sound of Silence,32,11,74,,,,
36,up,The Killers,Mr. Brightside,37,27,35,,,,
37,down,Queen,Under Pressure (feat. David Bowie),34,7,61,,,,
38,up,Train,Drops of Jupiter,56,21,56,,,,
39,up,Led Zeppelin,Stairway to Heaven,44,8,74,,,,
40,down,Billy Joel,Piano Man,29,5,74,,,,
41,down,Kensington,Sorry,39,5,74,,,,
42,down,Pink Floyd,Wish You Were Here,36,11,74,,,,
43,up,Bruce Springsteen,I'm on Fire,48,23,69,,,,
44,up,Mumford & Sons,I Will Wait,47,18,69,,,,
45,down,Culture Club,Karma Chameleon,35,27,43,,,,
46,down,Fleetwood Mac,Dreams,2,1,39,87,2020-10-18,87,2020-10-18
47,up,Fleetwood Mac,The Chain,54,7,73,,,,
48,up,Rammstein,DEUTSCHLAND,51,11,73,,,,
49,down,Jack Johnson,Better Together,41,21,52,,,,
50,down,Fleetwood Mac,Go Your Own Way,30,1,74,,,,
51,down,KT Tunstall,Suddenly I See,45,33,15,,,,
52,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",95,16,74,,,,
53,up,Nickelback,How You Remind Me,58,40,47,,,,
54,down,Golden Earring,Radar Love,43,9,44,,,,
55,up,Van Morrison,Brown Eyed Girl,67,39,32,,,,
56,up,The La's,There She Goes,63,25,18,,,,
57,down,Queen,Killer Queen,42,26,69,,,,
58,down,Guns N' Roses,November Rain,53,14,74,,,,
59,up,Anouk,Nobody's Wife,74,25,64,,,,
60,down,4 Non Blondes,What's Up?,55,22,33,,,,
61,up,Linkin Park & Jay-Z,Numb / Encore,69,12,73,,,,
62,down,Bring Me the Horizon,Can You Feel My Heart,60,10,12,,,,
63,up,Dean Lewis,Waves,64,15,62,,,,
64,up,Abel,Onderweg,93,19,67,,,,
65,up,John Mayer,Your Body Is a Wonderland,78,35,68,,,,
66,down,Phil Collins,In the Air Tonight,65,10,69,,,,
67,-,Dire Straits,Sultans of Swing,-,26,53,,,,
68,down,Journey,Don't Stop Believin',57,8,50,,,,
69,up,The Beatles,Yesterday,71,6,64,,,,
70,up,Phil Collins,You Can't Hurry Love,85,57,14,,,,
71,-,Vanessa Carlton,A Thousand Miles,-,51,23,,,,
72,-,Tom Petty,Free Fallin',-,63,5,,,,
73,down,U2,One,46,27,42,,,,
74,down,Royal Blood,Limbo,73,54,2,,,,
75,down,Foreigner,I Want to Know What Love Is,50,30,34,,,,
76,down,The Rolling Stones,Paint It Black,72,11,65,,,,
77,up,The Rolling Stones,Start Me Up,94,42,26,,,,
78,down,Queen,We Will Rock You,76,44,48,,,,
79,-,Kensington,War,-,22,61,,,,
80,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,65,13,,,,
81,-,José González,El Invento,-,50,1,,,,
82,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,40,28,13,,,,
83,-,Smash Mouth,All Star,-,38,19,,,,
84,-,The Beatles,Twist and Shout,-,26,47,,,,
85,down,Neil Young,Heart of Gold,81,15,32,,,,
86,down,AC/DC,You Shook Me All Night Long,83,16,31,,,,
87,-,Sweet People,Santorin,-,87,1,,,,
88,-,Sweet People,Élodie,-,88,2,,,,
89,down,Dexys Midnight Runners,Come On Eileen,68,68,4,,,,
90,-,Sweet People,La Forêt Enchantée,-,90,2,,,,
91,-,Sweet People,Ballade pour Tsi-Co Tsi-Co,-,91,2,,,,
92,-,Counting Crows,Mr. Jones,-,28,12,,,,
93,-,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),-,59,15,,,,
94,-,Dire Straits,Money For Nothing,-,87,2,,,,
95,-,Sweet People,Barcarolle,-,65,16,,,,
96,-,Dire Straits,Brothers In Arms,-,19,72,,,,
97,-,LINKIN PARK,Numb,-,31,6,,,,
98,down,Sweet People,Perce,97,89,5,,,,
99,down,Keane,Somewhere Only We Know,66,7,44,,,,
100,up,Sweet People,Le Grand Large,100,62,16,,,,
