Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,21,,,,
2,up,Fleetwood Mac,Go Your Own Way,2,1,7,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,25,,,,
4,up,Toto,Africa,4,1,105,,,,
5,up,Queen,Another One Bites the Dust,5,3,102,,,,
6,up,Fleetwood Mac,Dreams,16,1,67,87,2020-10-18,87,2020-10-18
7,down,Queen,Bohemian Rhapsody,6,1,105,,,,
8,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,4,105,,,,
9,down,Nirvana,Smells Like Teen Spirit,8,5,12,,,,
10,up,Eagles,Hotel California,11,3,105,,,,
11,down,AC/DC,Highway to Hell,10,7,105,,,,
12,down,AC/DC,Thunderstruck,9,5,105,70,2019-11-17,63,2019-12-08
13,up,Electric Light Orchestra,Mr. Blue Sky,13,2,105,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,12,2,105,,,,
15,up,Gnarls Barkley,Crazy (Mixed),15,14,29,,,,
16,up,Queen,Don't Stop Me Now,17,2,105,,,,
17,up,Journey,Don't Stop Believin',18,5,78,,,,
18,down,Bon Jovi,Livin' On a Prayer,14,4,105,,,,
19,up,AC/DC,Back In Black,21,12,105,,,,
20,up,LINKIN PARK,In the End,29,17,57,,,,
21,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",30,16,105,,,,
22,up,Måneskin,ZITTI E BUONI,23,2,25,,,,
23,down,Survivor,Eye of the Tiger,22,10,105,,,,
24,up,Disturbed,The Sound of Silence,32,11,105,,,,
25,up,AC/DC,You Shook Me All Night Long,28,16,62,,,,
26,down,Måneskin,ZITTI E BUONI (Eurovision Version),19,4,21,,,,
27,up,Bryan Adams,Summer Of '69,27,6,105,,,,
28,up,Counting Crows,Mr. Jones,70,28,38,,,,
29,up,Billy Joel,Piano Man,39,5,105,,,,
30,down,Bruce Springsteen,I'm on Fire,25,23,100,,,,
31,up,4 Non Blondes,What's Up?,33,22,64,,,,
32,down,The Beatles,Here Comes the Sun,20,3,103,,,,
33,down,Tom Odell,Another Love,26,10,55,,,,
34,up,Queen,Under Pressure (feat. David Bowie),35,7,92,,,,
35,down,Fleetwood Mac,Landslide (Remastered),24,8,32,,,,
36,up,Guns N' Roses,November Rain,45,14,104,,,,
37,down,Phil Collins,In the Air Tonight,31,10,100,,,,
38,down,Led Zeppelin,Stairway to Heaven,34,8,105,,,,
39,up,Queen,Crazy Little Thing Called Love,51,15,96,,,,
40,up,The Beatles,Here Comes the Sun (2019 Mix),61,4,73,,,,
41,up,The Fray,How to Save a Life,43,17,85,,,,
42,down,Kensington,Sorry,36,5,105,,,,
43,-,Kensington,Do I Ever (Unplugged / Live),-,2,1,,,,
44,down,Pink Floyd,Wish You Were Here,40,11,105,,,,
45,up,Bruce Springsteen,Dancing In the Dark,46,7,105,,,,
46,up,U2,One,49,27,72,,,,
47,down,Toploader,Dancing In the Moonlight,37,4,105,,,,
48,down,Kensington,Uncharted,42,1,105,,,,
49,down,The Police,Every Breath You Take,41,12,53,,,,
50,up,Keane,Somewhere Only We Know,60,7,62,,,,
51,down,Lynyrd Skynyrd,Sweet Home Alabama,44,20,104,,,,
52,down,Train,Drops of Jupiter,50,21,84,,,,
53,down,Rammstein,DEUTSCHLAND,47,11,104,,,,
54,up,Fleetwood Mac,The Chain,92,7,103,,,,
55,-,U2,Your Song Saved My Life (From Sing 2),-,35,1,,,,
56,-,Limp Bizkit,Out Of Style,-,56,1,,,,
57,-,Porcupine Tree,Harridan,-,53,1,,,,
58,up,Creedence Clearwater Revival,Bad Moon Rising,59,58,4,,,,
59,up,Metallica,Nothing Else Matters,89,9,105,,,,
60,up,Foreigner,I Want to Know What Love Is,69,19,34,,,,
61,up,Queen,Killer Queen,65,26,93,,,,
62,up,Nickelback,How You Remind Me,68,40,76,,,,
63,down,The Rolling Stones,Paint It Black,56,11,95,,,,
64,-,The Walters,I Love You So,-,8,1,,,,
65,up,Mumford & Sons,I Will Wait,79,18,96,,,,
66,down,Eagle-Eye Cherry,Save Tonight,48,10,49,,,,
67,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,67,1,,,,
68,up,The Beatles,Eleanor Rigby,96,47,8,,,,
69,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,75,28,22,,,,
70,down,Lovejoy,"Oh Yeah, You Gonna Cry?",38,22,4,,,,
71,up,The Killers,Mr. Brightside,78,13,58,,,,
72,up,America,A Horse With No Name,88,24,8,,,,
73,-,Journey,Don't Stop Believin',-,8,67,,,,
74,up,Maroon 5,This Love,93,34,5,,,,
75,down,Mumford & Sons,Little Lion Man,66,6,85,,,,
76,down,Billy Joel,Uptown Girl,62,43,21,,,,
77,up,Evanescence,Bring Me To Life,77,37,74,,,,
78,-,Limp Bizkit,Dirty Rotten Bizkit,-,78,1,,,,
79,-,Queen,We Will Rock You,-,44,64,,,,
80,down,Linkin Park & Jay-Z,Numb / Encore,67,12,103,,,,
81,up,The Beatles,Yesterday,98,6,88,,,,
82,-,Slipknot,The Chapeltown Rag,-,82,1,,,,
83,down,Blue Öyster Cult,(Don't Fear) The Reaper,81,81,4,,,,
84,down,The Beatles,Let It Be (2021 Mix),76,13,6,,,,
85,-,Santana,Whiter Shade Of Pale (feat. Steve Winwood),-,85,1,,,,
86,down,Eagles,Witchy Woman,85,80,3,,,,
87,-,Starship,Nothing's Gonna Stop Us Now,-,43,31,,,,
88,down,Warren Zevon,Werewolves of London,86,78,4,,,,
89,down,Mastodon,Pain with an Anchor,82,82,2,,,,
90,-,Van Halen,Jump,-,2,34,,,,
91,-,Dire Straits,Sultans of Swing,-,26,69,,,,
92,down,Maroon 5,Sunday Morning,72,69,6,,,,
93,down,Anouk,Nobody's Wife,57,25,92,,,,
94,-,Golden Earring,Radar Love,-,9,63,,,,
95,down,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",91,91,2,,,,
96,down,Pink Floyd,Learning To Fly (2019 Remix),64,64,2,,,,
97,-,U2,With or Without You,-,14,65,,,,
98,-,Limp Bizkit,"Turn It Up, Bitch",-,98,1,,,,
99,down,Europe,The Final Countdown,95,54,20,,,,
100,down,Lovejoy,The Fall,53,31,4,,,,
