Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fleetwood Mac,Go Your Own Way,-,1,100,,,,
2,up,Fleetwood Mac,Dreams,36,1,99,,,,
3,down,Toto,Africa,2,1,119,,,,
4,up,Queen,Another One Bites the Dust,4,3,116,,,,
5,down,Queen,Bohemian Rhapsody,3,1,119,,,,
6,down,Måneskin,Beggin,5,1,35,,,,
7,down,Fleetwood Mac,Go Your Own Way,1,1,21,,,,
8,down,Eagles,Hotel California,7,2,119,,,,
9,down,Nirvana,Smells Like Teen Spirit,6,5,26,,,,
10,up,Fleetwood Mac,The Chain,53,7,117,,,,
11,down,Måneskin,I WANNA BE YOUR SLAVE,9,1,39,,,,
12,up,Journey,Don't Stop Believin',14,5,92,,,,
13,down,AC/DC,Thunderstruck,11,5,119,70,2019-11-17,63,2019-12-08
14,down,The Walters,I Love You So,13,8,15,,,,
15,down,Electric Light Orchestra,Mr. Blue Sky,12,2,119,,,,
16,down,Fleetwood Mac,Landslide (Remastered),8,8,46,,,,
17,down,AC/DC,Highway to Hell,16,7,119,,,,
18,up,Queen,Don't Stop Me Now,19,2,119,,,,
19,down,Gotye,Somebody That I Used To Know (feat. Kimbra),15,4,119,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,17,2,119,,,,
21,down,Phil Collins,In the Air Tonight,10,10,114,,,,
22,down,AC/DC,You Shook Me All Night Long,20,16,76,,,,
23,up,Bon Jovi,Livin' On a Prayer,25,4,119,,,,
24,down,Survivor,Eye of the Tiger,18,10,119,,,,
25,up,LINKIN PARK,In the End,26,17,71,,,,
26,up,AC/DC,Back In Black,31,12,119,,,,
27,down,Toploader,Dancing In the Moonlight,21,4,119,,,,
28,up,Billy Joel,Piano Man,29,5,119,,,,
29,down,America,A Horse With No Name,24,24,22,,,,
30,down,Bruce Springsteen,I'm on Fire,27,23,114,,,,
31,down,Bryan Adams,Summer Of '69,28,6,119,,,,
32,up,The Police,Every Breath You Take,32,12,67,,,,
33,up,Lynyrd Skynyrd,Sweet Home Alabama,41,20,117,,,,
34,up,Tom Odell,Another Love,35,10,69,,,,
35,-,Eddie Vedder,Invincible,-,3,1,,,,
36,up,Queen,Under Pressure (feat. David Bowie),45,7,106,,,,
37,up,Kensington,Sorry,39,5,119,,,,
38,down,Led Zeppelin,Stairway to Heaven,34,8,119,,,,
39,up,Guns N' Roses,November Rain,54,14,118,,,,
40,down,Pink Floyd,Wish You Were Here,38,11,119,,,,
41,down,Disturbed,The Sound of Silence,33,11,119,,,,
42,down,Gnarls Barkley,Crazy (Mixed),30,14,43,,,,
43,down,The Beatles,Here Comes the Sun,42,3,117,,,,
44,-,Eddie Vedder,Brother the Cloud,-,10,1,,,,
45,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",46,16,119,,,,
46,-,Eddie Vedder,Long Way,-,20,2,,,,
47,-,Eddie Vedder,Power of Right,-,11,1,,,,
48,down,Bruce Springsteen,Dancing In the Dark,44,7,119,,,,
49,down,George Harrison,Give Me Love (Give Me Peace On Earth),43,25,16,,,,
50,down,Santana,Samba Pa Ti,47,40,12,,,,
51,down,Meat Loaf,Paradise By the Dashboard Light,49,11,9,,,,
52,down,The Beatles,Here Comes the Sun (2019 Mix),40,4,87,,,,
53,-,Eddie Vedder,Fallout Today,-,40,1,,,,
54,down,Queen,Crazy Little Thing Called Love,48,15,109,,,,
55,up,Paul McCartney & Wings,Bluebird,61,55,2,,,,
56,-,Eddie Vedder,The Haves,-,32,2,,,,
57,down,Måneskin,ZITTI E BUONI,52,2,39,,,,
58,-,Eddie Vedder,The Dark,-,42,1,,,,
59,down,Keane,Somewhere Only We Know,56,7,76,,,,
60,up,Rammstein,DEUTSCHLAND,70,11,118,,,,
61,down,Metallica,Nothing Else Matters,58,9,119,,,,
62,-,Fleetwood Mac,Second Hand News,-,28,1,,,,
63,-,Fleetwood Mac,Don't Stop,-,25,1,,,,
64,-,Fleetwood Mac,Never Going Back Again,-,36,1,,,,
65,down,Kensington,Uncharted,50,1,119,,,,
66,-,Eddie Vedder,Good and Evil,-,50,1,,,,
67,-,Eddie Vedder,Picture (feat. Elton John),-,56,1,,,,
68,-,Eddie Vedder,Rose of Jericho,-,63,1,,,,
69,-,Toto,Hold the Line,-,26,18,,,,
70,-,Eddie Vedder,Try,-,61,1,,,,
71,down,LINKIN PARK,Numb,64,31,34,,,,
72,down,Måneskin,ZITTI E BUONI (Eurovision Version),51,4,35,,,,
73,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,66,18,44,,,,
74,-,The Rolling Stones,Gimme Shelter,-,28,13,,,,
75,down,Mumford & Sons,Little Lion Man,37,6,91,,,,
76,down,Neil Young,Rockin' in the Free World,75,75,2,,,,
77,-,Fleetwood Mac,Songbird,-,33,1,,,,
78,down,The Beatles,Yesterday,73,6,101,,,,
79,-,Fleetwood Mac,You Make Loving Fun,-,39,1,,,,
80,down,Golden Earring,Radar Love,67,9,76,,,,
81,-,Black Sabbath,Paranoid,-,80,3,,,,
82,up,Procol Harum,A Whiter Shade of Pale,92,23,14,,,,
83,down,U2,One,59,27,86,,,,
84,-,De Staat,Who’s Gonna Be The GOAT?,-,84,1,,,,
85,-,The Rolling Stones,Paint It Black,-,11,102,,,,
86,-,Eddie Vedder,Mrs. Mills,-,62,1,,,,
87,-,Kensington,Do I Ever (Unplugged / Live),-,2,13,,,,
88,down,Crowded House,Don't Dream It's Over,76,33,25,,,,
89,down,Aretha Franklin,My Song,84,84,2,,,,
90,up,Creedence Clearwater Revival,Fortunate Son,93,23,19,,,,
91,-,Rush,Tom Sawyer,-,91,4,,,,
92,down,Linkin Park & Jay-Z,Numb / Encore,65,12,111,,,,
93,down,Eagle-Eye Cherry,Save Tonight,87,10,58,,,,
94,-,Eddie Vedder,On My Way,-,73,1,,,,
95,down,The Fray,How to Save a Life,57,17,97,,,,
96,-,Hole,Celebrity Skin,-,96,1,,,,
97,down,Måneskin,MAMMAMIA,79,15,14,,,,
98,down,U2,With or Without You,88,14,77,,,,
99,up,Aretha Franklin,Respect,99,45,4,,,,
100,down,Billy Joel,Uptown Girl,63,43,31,,,,
